owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T00:00:00Z,27.5400,-82.7400,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T00:06:00Z,27.5400,-82.7400,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T00:12:00Z,27.5400,-82.7400,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T00:18:00Z,27.5400,-82.7400,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T00:24:00Z,27.5400,-82.7400,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T00:30:00Z,27.5400,-82.7400,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T00:36:00Z,27.5400,-82.7400,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T00:42:00Z,27.5400,-82.7400,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T00:48:00Z,27.5400,-82.7400,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T00:54:00Z,27.5400,-82.7400,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T01:00:00Z,27.5400,-82.7400,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T01:06:00Z,27.5400,-82.7400,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T01:12:00Z,27.5400,-82.7400,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T01:18:00Z,27.5400,-82.7400,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T01:24:00Z,27.5400,-82.7400,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T01:30:00Z,27.5400,-82.7400,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T01:36:00Z,27.5400,-82.7400,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T01:42:00Z,27.5400,-82.7400,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T01:48:00Z,27.5400,-82.7400,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T01:54:00Z,27.5400,-82.7400,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T02:00:00Z,27.5400,-82.7400,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T02:06:00Z,27.5400,-82.7400,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T02:12:00Z,27.5400,-82.7400,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T02:18:00Z,27.5400,-82.7400,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T02:24:00Z,27.5400,-82.7400,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T02:30:00Z,27.5400,-82.7400,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T02:36:00Z,27.5400,-82.7400,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T02:42:00Z,27.5400,-82.7400,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T02:48:00Z,27.5400,-82.7400,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T02:54:00Z,27.5400,-82.7400,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T03:00:00Z,27.5400,-82.7400,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T03:06:00Z,27.5400,-82.7400,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T03:12:00Z,27.5400,-82.7400,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T03:18:00Z,27.5400,-82.7400,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T03:24:00Z,27.5400,-82.7400,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T03:30:00Z,27.5400,-82.7400,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T03:36:00Z,27.5400,-82.7400,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T03:42:00Z,27.5400,-82.7400,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T03:48:00Z,27.5400,-82.7400,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T03:54:00Z,27.5400,-82.7400,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T04:00:00Z,27.5400,-82.7400,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T04:06:00Z,27.5400,-82.7400,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T04:12:00Z,27.5400,-82.7400,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T04:18:00Z,27.5400,-82.7400,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T04:24:00Z,27.5400,-82.7400,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T04:30:00Z,27.5400,-82.7400,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T04:36:00Z,27.5400,-82.7400,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T04:42:00Z,27.5400,-82.7400,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T04:48:00Z,27.5400,-82.7400,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T04:54:00Z,27.5400,-82.7400,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T05:00:00Z,27.5400,-82.7400,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T05:06:00Z,27.5400,-82.7400,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T05:12:00Z,27.5400,-82.7400,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T05:18:00Z,27.5400,-82.7400,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T05:24:00Z,27.5400,-82.7400,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T05:30:00Z,27.5400,-82.7400,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T05:36:00Z,27.5400,-82.7400,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T05:42:00Z,27.5400,-82.7400,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T05:48:00Z,27.5400,-82.7400,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T05:54:00Z,27.5400,-82.7400,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T06:00:00Z,27.5400,-82.7400,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T06:06:00Z,27.5400,-82.7400,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T06:12:00Z,27.5400,-82.7400,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T06:18:00Z,27.5400,-82.7400,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T06:24:00Z,27.5400,-82.7400,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T06:30:00Z,27.5400,-82.7400,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T06:36:00Z,27.5400,-82.7400,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T06:42:00Z,27.5400,-82.7400,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T06:48:00Z,27.5400,-82.7400,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T06:54:00Z,27.5400,-82.7400,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T07:00:00Z,27.5400,-82.7400,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T07:06:00Z,27.5400,-82.7400,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T07:12:00Z,27.5400,-82.7400,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T07:18:00Z,27.5400,-82.7400,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T07:24:00Z,27.5400,-82.7400,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T07:30:00Z,27.5400,-82.7400,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T07:36:00Z,27.5400,-82.7400,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T07:42:00Z,27.5400,-82.7400,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T07:48:00Z,27.5400,-82.7400,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T07:54:00Z,27.5400,-82.7400,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T08:00:00Z,27.5400,-82.7400,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T08:06:00Z,27.5400,-82.7400,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T08:12:00Z,27.5400,-82.7400,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T08:18:00Z,27.5400,-82.7400,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T08:24:00Z,27.5400,-82.7400,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T08:30:00Z,27.5400,-82.7400,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T08:36:00Z,27.5400,-82.7400,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T08:42:00Z,27.5400,-82.7400,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T08:48:00Z,27.5400,-82.7400,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T08:54:00Z,27.5400,-82.7400,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T09:00:00Z,27.5400,-82.7400,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T09:06:00Z,27.5400,-82.7400,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T09:12:00Z,27.5400,-82.7400,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T09:18:00Z,27.5400,-82.7400,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T09:24:00Z,27.5400,-82.7400,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T09:30:00Z,27.5400,-82.7400,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T09:36:00Z,27.5400,-82.7400,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T09:42:00Z,27.5400,-82.7400,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T09:48:00Z,27.5400,-82.7400,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T09:54:00Z,27.5400,-82.7400,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T10:00:00Z,27.5400,-82.7400,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T10:06:00Z,27.5400,-82.7400,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T10:12:00Z,27.5400,-82.7400,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T10:18:00Z,27.5400,-82.7400,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T10:24:00Z,27.5400,-82.7400,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T10:30:00Z,27.5400,-82.7400,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T10:36:00Z,27.5400,-82.7400,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T10:42:00Z,27.5400,-82.7400,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T10:48:00Z,27.5400,-82.7400,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T10:54:00Z,27.5400,-82.7400,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T11:00:00Z,27.5400,-82.7400,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T11:06:00Z,27.5400,-82.7400,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T11:12:00Z,27.5400,-82.7400,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T11:18:00Z,27.5400,-82.7400,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T11:24:00Z,27.5400,-82.7400,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T11:30:00Z,27.5400,-82.7400,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T11:36:00Z,27.5400,-82.7400,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T11:42:00Z,27.5400,-82.7400,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T11:48:00Z,27.5400,-82.7400,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T11:54:00Z,27.5400,-82.7400,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T12:00:00Z,27.5400,-82.7400,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T12:06:00Z,27.5400,-82.7400,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T12:12:00Z,27.5400,-82.7400,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T12:18:00Z,27.5400,-82.7400,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T12:24:00Z,27.5400,-82.7400,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T12:30:00Z,27.5400,-82.7400,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T12:36:00Z,27.5400,-82.7400,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T12:42:00Z,27.5400,-82.7400,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T12:48:00Z,27.5400,-82.7400,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T12:54:00Z,27.5400,-82.7400,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T13:00:00Z,27.5400,-82.7400,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T13:06:00Z,27.5400,-82.7400,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T13:12:00Z,27.5400,-82.7400,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T13:18:00Z,27.5400,-82.7400,0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T13:24:00Z,27.5400,-82.7400,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T13:30:00Z,27.5400,-82.7400,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T13:36:00Z,27.5400,-82.7400,0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T13:42:00Z,27.5400,-82.7400,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T13:48:00Z,27.5400,-82.7400,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T13:54:00Z,27.5400,-82.7400,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T14:00:00Z,27.5400,-82.7400,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T14:06:00Z,27.5400,-82.7400,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T14:12:00Z,27.5400,-82.7400,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T14:18:00Z,27.5400,-82.7400,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T14:24:00Z,27.5400,-82.7400,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T14:30:00Z,27.5400,-82.7400,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T14:36:00Z,27.5400,-82.7400,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T14:42:00Z,27.5400,-82.7400,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T14:48:00Z,27.5400,-82.7400,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T14:54:00Z,27.5400,-82.7400,0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T15:00:00Z,27.5400,-82.7400,0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T15:06:00Z,27.5400,-82.7400,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T15:12:00Z,27.5400,-82.7400,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T15:18:00Z,27.5400,-82.7400,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T15:24:00Z,27.5400,-82.7400,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T15:30:00Z,27.5400,-82.7400,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T15:36:00Z,27.5400,-82.7400,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T15:42:00Z,27.5400,-82.7400,0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T15:48:00Z,27.5400,-82.7400,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T15:54:00Z,27.5400,-82.7400,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T16:00:00Z,27.5400,-82.7400,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T16:06:00Z,27.5400,-82.7400,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T16:12:00Z,27.5400,-82.7400,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T16:18:00Z,27.5400,-82.7400,0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T16:24:00Z,27.5400,-82.7400,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T16:30:00Z,27.5400,-82.7400,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T16:36:00Z,27.5400,-82.7400,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T16:42:00Z,27.5400,-82.7400,0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T16:48:00Z,27.5400,-82.7400,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T16:54:00Z,27.5400,-82.7400,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T17:00:00Z,27.5400,-82.7400,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T17:06:00Z,27.5400,-82.7400,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T17:12:00Z,27.5400,-82.7400,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T17:18:00Z,27.5400,-82.7400,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T17:24:00Z,27.5400,-82.7400,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T17:30:00Z,27.5400,-82.7400,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T17:36:00Z,27.5400,-82.7400,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T17:42:00Z,27.5400,-82.7400,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T17:48:00Z,27.5400,-82.7400,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T17:54:00Z,27.5400,-82.7400,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T18:00:00Z,27.5400,-82.7400,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T18:06:00Z,27.5400,-82.7400,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T18:12:00Z,27.5400,-82.7400,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T18:18:00Z,27.5400,-82.7400,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T18:24:00Z,27.5400,-82.7400,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T18:30:00Z,27.5400,-82.7400,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T18:36:00Z,27.5400,-82.7400,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T18:42:00Z,27.5400,-82.7400,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T18:48:00Z,27.5400,-82.7400,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T18:54:00Z,27.5400,-82.7400,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T19:00:00Z,27.5400,-82.7400,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T19:06:00Z,27.5400,-82.7400,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T19:12:00Z,27.5400,-82.7400,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T19:18:00Z,27.5400,-82.7400,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T19:24:00Z,27.5400,-82.7400,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T19:30:00Z,27.5400,-82.7400,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T19:36:00Z,27.5400,-82.7400,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T19:42:00Z,27.5400,-82.7400,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T19:48:00Z,27.5400,-82.7400,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T19:54:00Z,27.5400,-82.7400,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T20:00:00Z,27.5400,-82.7400,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T20:06:00Z,27.5400,-82.7400,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T20:12:00Z,27.5400,-82.7400,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T20:18:00Z,27.5400,-82.7400,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T20:24:00Z,27.5400,-82.7400,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T20:30:00Z,27.5400,-82.7400,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T20:36:00Z,27.5400,-82.7400,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T20:42:00Z,27.5400,-82.7400,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T20:48:00Z,27.5400,-82.7400,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T20:54:00Z,27.5400,-82.7400,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T21:00:00Z,27.5400,-82.7400,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T21:06:00Z,27.5400,-82.7400,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T21:12:00Z,27.5400,-82.7400,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T21:18:00Z,27.5400,-82.7400,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T21:24:00Z,27.5400,-82.7400,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T21:30:00Z,27.5400,-82.7400,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T21:36:00Z,27.5400,-82.7400,-0.508,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T21:42:00Z,27.5400,-82.7400,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T21:48:00Z,27.5400,-82.7400,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T21:54:00Z,27.5400,-82.7400,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T22:00:00Z,27.5400,-82.7400,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T22:06:00Z,27.5400,-82.7400,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T22:12:00Z,27.5400,-82.7400,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T22:18:00Z,27.5400,-82.7400,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T22:24:00Z,27.5400,-82.7400,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T22:30:00Z,27.5400,-82.7400,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T22:36:00Z,27.5400,-82.7400,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T22:42:00Z,27.5400,-82.7400,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T22:48:00Z,27.5400,-82.7400,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T22:54:00Z,27.5400,-82.7400,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T23:00:00Z,27.5400,-82.7400,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T23:06:00Z,27.5400,-82.7400,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T23:12:00Z,27.5400,-82.7400,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T23:18:00Z,27.5400,-82.7400,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T23:24:00Z,27.5400,-82.7400,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T23:30:00Z,27.5400,-82.7400,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T23:36:00Z,27.5400,-82.7400,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T23:42:00Z,27.5400,-82.7400,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T23:48:00Z,27.5400,-82.7400,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-01T23:54:00Z,27.5400,-82.7400,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T00:00:00Z,27.5400,-82.7400,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T00:06:00Z,27.5400,-82.7400,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T00:12:00Z,27.5400,-82.7400,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T00:18:00Z,27.5400,-82.7400,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T00:24:00Z,27.5400,-82.7400,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T00:30:00Z,27.5400,-82.7400,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T00:36:00Z,27.5400,-82.7400,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T00:42:00Z,27.5400,-82.7400,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T00:48:00Z,27.5400,-82.7400,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T00:54:00Z,27.5400,-82.7400,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T01:00:00Z,27.5400,-82.7400,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T01:06:00Z,27.5400,-82.7400,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T01:12:00Z,27.5400,-82.7400,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T01:18:00Z,27.5400,-82.7400,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T01:24:00Z,27.5400,-82.7400,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T01:30:00Z,27.5400,-82.7400,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T01:36:00Z,27.5400,-82.7400,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T01:42:00Z,27.5400,-82.7400,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T01:48:00Z,27.5400,-82.7400,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T01:54:00Z,27.5400,-82.7400,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T02:00:00Z,27.5400,-82.7400,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T02:06:00Z,27.5400,-82.7400,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T02:12:00Z,27.5400,-82.7400,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T02:18:00Z,27.5400,-82.7400,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T02:24:00Z,27.5400,-82.7400,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T02:30:00Z,27.5400,-82.7400,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T02:36:00Z,27.5400,-82.7400,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T02:42:00Z,27.5400,-82.7400,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-05-02T02:48:00Z,27.5400,-82.7400,-0.152,1111122 