owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-01T00:00:00Z,25.5910,-80.0970,43.9,4.6,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-01T01:00:00Z,25.5910,-80.0970,43.9,5.7,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-01T02:00:00Z,25.5910,-80.0970,43.9,5.7,100.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-01T03:00:00Z,25.5910,-80.0970,43.9,5.7,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-01T04:00:00Z,25.5910,-80.0970,43.9,5.1,100.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-01T05:00:00Z,25.5910,-80.0970,43.9,5.7,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-01T06:00:00Z,25.5910,-80.0970,43.9,4.6,120.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-01T07:00:00Z,25.5910,-80.0970,43.9,4.6,130.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-01T09:00:00Z,25.5910,-80.0970,43.9,4.1,130.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-01T10:00:00Z,25.5910,-80.0970,43.9,5.1,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-01T11:00:00Z,25.5910,-80.0970,43.9,3.1,130.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-01T12:00:00Z,25.5910,-80.0970,43.9,2.1,120.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-01T14:00:00Z,25.5910,-80.0970,43.9,2.6,60.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-01T15:00:00Z,25.5910,-80.0970,43.9,0.5,10.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-01T17:00:00Z,25.5910,-80.0970,43.9,5.7,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-01T18:00:00Z,25.5910,-80.0970,43.9,3.6,50.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-01T20:00:00Z,25.5910,-80.0970,43.9,6.2,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-01T22:00:00Z,25.5910,-80.0970,43.9,6.7,90.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-01T23:00:00Z,25.5910,-80.0970,43.9,7.2,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T00:00:00Z,25.5910,-80.0970,43.9,8.2,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T01:00:00Z,25.5910,-80.0970,43.9,5.1,90.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T02:00:00Z,25.5910,-80.0970,43.9,5.7,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T04:00:00Z,25.5910,-80.0970,43.9,6.7,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T05:00:00Z,25.5910,-80.0970,43.9,7.2,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T06:00:00Z,25.5910,-80.0970,43.9,6.2,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T07:00:00Z,25.5910,-80.0970,43.9,6.2,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T08:00:00Z,25.5910,-80.0970,43.9,3.6,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T09:00:00Z,25.5910,-80.0970,43.9,4.1,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T10:00:00Z,25.5910,-80.0970,43.9,5.1,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T11:00:00Z,25.5910,-80.0970,43.9,6.7,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T12:00:00Z,25.5910,-80.0970,43.9,2.1,130.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T13:00:00Z,25.5910,-80.0970,43.9,3.6,120.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T14:00:00Z,25.5910,-80.0970,43.9,2.6,120.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T15:00:00Z,25.5910,-80.0970,43.9,2.6,110.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T16:00:00Z,25.5910,-80.0970,43.9,3.1,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T17:00:00Z,25.5910,-80.0970,43.9,4.1,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T18:00:00Z,25.5910,-80.0970,43.9,4.1,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T19:00:00Z,25.5910,-80.0970,43.9,4.1,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T20:00:00Z,25.5910,-80.0970,43.9,3.6,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-02T22:00:00Z,25.5910,-80.0970,43.9,5.7,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T00:00:00Z,25.5910,-80.0970,43.9,5.1,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T01:00:00Z,25.5910,-80.0970,43.9,6.2,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T03:00:00Z,25.5910,-80.0970,43.9,6.2,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T05:00:00Z,25.5910,-80.0970,43.9,5.1,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T06:00:00Z,25.5910,-80.0970,43.9,4.6,110.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T07:00:00Z,25.5910,-80.0970,43.9,5.7,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T08:00:00Z,25.5910,-80.0970,43.9,4.6,130.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T10:00:00Z,25.5910,-80.0970,43.9,2.6,120.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T11:00:00Z,25.5910,-80.0970,43.9,2.6,120.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T12:00:00Z,25.5910,-80.0970,43.9,3.6,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T13:00:00Z,25.5910,-80.0970,43.9,3.1,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T14:00:00Z,25.5910,-80.0970,43.9,2.6,90.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T15:00:00Z,25.5910,-80.0970,43.9,3.6,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T16:00:00Z,25.5910,-80.0970,43.9,4.6,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T17:00:00Z,25.5910,-80.0970,43.9,4.6,90.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T18:00:00Z,25.5910,-80.0970,43.9,5.7,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T19:00:00Z,25.5910,-80.0970,43.9,5.7,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T20:00:00Z,25.5910,-80.0970,43.9,5.7,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T21:00:00Z,25.5910,-80.0970,43.9,7.2,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T22:00:00Z,25.5910,-80.0970,43.9,5.7,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-03T23:00:00Z,25.5910,-80.0970,43.9,6.7,110.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T00:00:00Z,25.5910,-80.0970,43.9,6.2,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T01:00:00Z,25.5910,-80.0970,43.9,5.7,100.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T02:00:00Z,25.5910,-80.0970,43.9,6.7,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T03:00:00Z,25.5910,-80.0970,43.9,5.7,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T04:00:00Z,25.5910,-80.0970,43.9,6.7,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T05:00:00Z,25.5910,-80.0970,43.9,6.7,140.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T06:00:00Z,25.5910,-80.0970,43.9,5.7,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T07:00:00Z,25.5910,-80.0970,43.9,5.1,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T08:00:00Z,25.5910,-80.0970,43.9,4.6,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T09:00:00Z,25.5910,-80.0970,43.9,4.6,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T10:00:00Z,25.5910,-80.0970,43.9,4.1,120.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T11:00:00Z,25.5910,-80.0970,43.9,4.6,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T12:00:00Z,25.5910,-80.0970,43.9,4.6,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T13:00:00Z,25.5910,-80.0970,43.9,4.1,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T14:00:00Z,25.5910,-80.0970,43.9,4.6,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T15:00:00Z,25.5910,-80.0970,43.9,5.1,80.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T16:00:00Z,25.5910,-80.0970,43.9,5.7,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T17:00:00Z,25.5910,-80.0970,43.9,6.7,90.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T18:00:00Z,25.5910,-80.0970,43.9,6.7,100.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T19:00:00Z,25.5910,-80.0970,43.9,8.2,90.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T20:00:00Z,25.5910,-80.0970,43.9,7.7,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T21:00:00Z,25.5910,-80.0970,43.9,7.7,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T22:00:00Z,25.5910,-80.0970,43.9,7.2,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-04T23:00:00Z,25.5910,-80.0970,43.9,7.7,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T00:00:00Z,25.5910,-80.0970,43.9,7.2,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T01:00:00Z,25.5910,-80.0970,43.9,7.2,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T02:00:00Z,25.5910,-80.0970,43.9,7.2,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T03:00:00Z,25.5910,-80.0970,43.9,10.3,120.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T04:00:00Z,25.5910,-80.0970,43.9,7.7,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T05:00:00Z,25.5910,-80.0970,43.9,5.1,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T06:00:00Z,25.5910,-80.0970,43.9,6.7,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T07:00:00Z,25.5910,-80.0970,43.9,8.2,140.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T08:00:00Z,25.5910,-80.0970,43.9,7.2,140.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T09:00:00Z,25.5910,-80.0970,43.9,6.7,140.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T10:00:00Z,25.5910,-80.0970,43.9,6.7,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T11:00:00Z,25.5910,-80.0970,43.9,6.7,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T12:00:00Z,25.5910,-80.0970,43.9,6.2,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T13:00:00Z,25.5910,-80.0970,43.9,5.7,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T14:00:00Z,25.5910,-80.0970,43.9,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T15:00:00Z,25.5910,-80.0970,43.9,5.7,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T16:00:00Z,25.5910,-80.0970,43.9,6.2,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T17:00:00Z,25.5910,-80.0970,43.9,7.2,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T18:00:00Z,25.5910,-80.0970,43.9,5.7,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T19:00:00Z,25.5910,-80.0970,43.9,8.2,130.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T20:00:00Z,25.5910,-80.0970,43.9,7.7,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T21:00:00Z,25.5910,-80.0970,43.9,7.2,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T22:00:00Z,25.5910,-80.0970,43.9,7.7,130.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-05T23:00:00Z,25.5910,-80.0970,43.9,8.8,130.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T00:00:00Z,25.5910,-80.0970,43.9,8.8,140.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T01:00:00Z,25.5910,-80.0970,43.9,8.2,140.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T02:00:00Z,25.5910,-80.0970,43.9,9.3,140.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T03:00:00Z,25.5910,-80.0970,43.9,9.8,140.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T04:00:00Z,25.5910,-80.0970,43.9,9.3,150.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T05:00:00Z,25.5910,-80.0970,43.9,9.8,150.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T06:00:00Z,25.5910,-80.0970,43.9,9.8,150.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T07:00:00Z,25.5910,-80.0970,43.9,10.3,150.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T08:00:00Z,25.5910,-80.0970,43.9,10.3,150.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T09:00:00Z,25.5910,-80.0970,43.9,9.3,150.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T10:00:00Z,25.5910,-80.0970,43.9,9.8,150.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T11:00:00Z,25.5910,-80.0970,43.9,10.8,140.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T12:00:00Z,25.5910,-80.0970,43.9,11.8,150.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T13:00:00Z,25.5910,-80.0970,43.9,10.3,150.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T14:00:00Z,25.5910,-80.0970,43.9,10.8,150.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T15:00:00Z,25.5910,-80.0970,43.9,10.8,160.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T16:00:00Z,25.5910,-80.0970,43.9,11.3,160.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T18:00:00Z,25.5910,-80.0970,43.9,10.3,160.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T20:00:00Z,25.5910,-80.0970,43.9,10.3,180.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T22:00:00Z,25.5910,-80.0970,43.9,7.7,170.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-06T23:00:00Z,25.5910,-80.0970,43.9,8.2,170.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T00:00:00Z,25.5910,-80.0970,43.9,9.3,160.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T01:00:00Z,25.5910,-80.0970,43.9,10.8,170.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T02:00:00Z,25.5910,-80.0970,43.9,7.2,200.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T03:00:00Z,25.5910,-80.0970,43.9,7.2,180.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T04:00:00Z,25.5910,-80.0970,43.9,9.8,180.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T05:00:00Z,25.5910,-80.0970,43.9,10.3,180.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T06:00:00Z,25.5910,-80.0970,43.9,11.3,200.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T07:00:00Z,25.5910,-80.0970,43.9,12.4,200.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T08:00:00Z,25.5910,-80.0970,43.9,11.8,200.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T09:00:00Z,25.5910,-80.0970,43.9,11.8,200.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T10:00:00Z,25.5910,-80.0970,43.9,12.9,200.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T11:00:00Z,25.5910,-80.0970,43.9,11.8,210.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T12:00:00Z,25.5910,-80.0970,43.9,11.8,210.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T13:00:00Z,25.5910,-80.0970,43.9,10.3,210.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T14:00:00Z,25.5910,-80.0970,43.9,11.3,210.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T15:00:00Z,25.5910,-80.0970,43.9,11.8,200.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T16:00:00Z,25.5910,-80.0970,43.9,11.8,210.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T17:00:00Z,25.5910,-80.0970,43.9,10.8,210.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T18:00:00Z,25.5910,-80.0970,43.9,12.4,220.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T19:00:00Z,25.5910,-80.0970,43.9,12.9,210.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T20:00:00Z,25.5910,-80.0970,43.9,10.8,220.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T21:00:00Z,25.5910,-80.0970,43.9,11.3,210.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T22:00:00Z,25.5910,-80.0970,43.9,12.4,200.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-07T23:00:00Z,25.5910,-80.0970,43.9,12.4,210.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T00:00:00Z,25.5910,-80.0970,43.9,9.8,210.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T01:00:00Z,25.5910,-80.0970,43.9,14.4,210.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T02:00:00Z,25.5910,-80.0970,43.9,11.8,210.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T03:00:00Z,25.5910,-80.0970,43.9,10.8,190.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T04:00:00Z,25.5910,-80.0970,43.9,10.3,190.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T05:00:00Z,25.5910,-80.0970,43.9,11.3,180.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T06:00:00Z,25.5910,-80.0970,43.9,9.3,190.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T07:00:00Z,25.5910,-80.0970,43.9,8.2,190.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T08:00:00Z,25.5910,-80.0970,43.9,12.4,210.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T09:00:00Z,25.5910,-80.0970,43.9,9.3,210.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T10:00:00Z,25.5910,-80.0970,43.9,7.7,210.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T11:00:00Z,25.5910,-80.0970,43.9,8.2,180.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T12:00:00Z,25.5910,-80.0970,43.9,10.8,190.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T13:00:00Z,25.5910,-80.0970,43.9,12.9,220.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T14:00:00Z,25.5910,-80.0970,43.9,12.4,220.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T15:00:00Z,25.5910,-80.0970,43.9,10.8,230.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T16:00:00Z,25.5910,-80.0970,43.9,10.8,220.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T17:00:00Z,25.5910,-80.0970,43.9,11.3,210.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T18:00:00Z,25.5910,-80.0970,43.9,12.9,210.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T19:00:00Z,25.5910,-80.0970,43.9,11.8,220.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T20:00:00Z,25.5910,-80.0970,43.9,12.9,240.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T21:00:00Z,25.5910,-80.0970,43.9,10.8,240.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T22:00:00Z,25.5910,-80.0970,43.9,8.8,230.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-08T23:00:00Z,25.5910,-80.0970,43.9,7.7,250.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-09T00:00:00Z,25.5910,-80.0970,43.9,6.2,260.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-09T01:00:00Z,25.5910,-80.0970,43.9,7.2,280.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-09T02:00:00Z,25.5910,-80.0970,43.9,6.2,300.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-09T03:00:00Z,25.5910,-80.0970,43.9,3.1,300.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-09T04:00:00Z,25.5910,-80.0970,43.9,1.5,200.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-09T05:00:00Z,25.5910,-80.0970,43.9,3.1,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-09T06:00:00Z,25.5910,-80.0970,43.9,5.1,160.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-09T07:00:00Z,25.5910,-80.0970,43.9,5.7,180.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-09T08:00:00Z,25.5910,-80.0970,43.9,7.7,180.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-09T09:00:00Z,25.5910,-80.0970,43.9,8.2,190.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-09T10:00:00Z,25.5910,-80.0970,43.9,8.8,190.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-09T11:00:00Z,25.5910,-80.0970,43.9,8.8,190.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-09T12:00:00Z,25.5910,-80.0970,43.9,7.7,190.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-09T13:00:00Z,25.5910,-80.0970,43.9,7.7,180.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-09T14:00:00Z,25.5910,-80.0970,43.9,7.7,200.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-09T15:00:00Z,25.5910,-80.0970,43.9,8.2,210.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-09T16:00:00Z,25.5910,-80.0970,43.9,8.2,210.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-09T17:00:00Z,25.5910,-80.0970,43.9,8.2,210.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-09T18:00:00Z,25.5910,-80.0970,43.9,8.8,210.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-06-09T19:00:00Z,25.5910,-80.0970,43.9,6.7,210.0,7.2,'1111122,1111122,1111122' 