owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T00:00:00Z,29.8570,-81.2650,16.5,7.2,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T01:00:00Z,29.8570,-81.2650,16.5,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T02:00:00Z,29.8570,-81.2650,16.5,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T03:00:00Z,29.8570,-81.2650,16.5,7.2,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T04:00:00Z,29.8570,-81.2650,16.5,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T05:00:00Z,29.8570,-81.2650,16.5,6.2,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T06:00:00Z,29.8570,-81.2650,16.5,6.2,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T07:00:00Z,29.8570,-81.2650,16.5,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T08:00:00Z,29.8570,-81.2650,16.5,5.1,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T09:00:00Z,29.8570,-81.2650,16.5,7.2,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T10:00:00Z,29.8570,-81.2650,16.5,8.2,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T11:00:00Z,29.8570,-81.2650,16.5,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T12:00:00Z,29.8570,-81.2650,16.5,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T13:00:00Z,29.8570,-81.2650,16.5,6.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T14:00:00Z,29.8570,-81.2650,16.5,7.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T15:00:00Z,29.8570,-81.2650,16.5,8.2,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T16:00:00Z,29.8570,-81.2650,16.5,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T17:00:00Z,29.8570,-81.2650,16.5,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T18:00:00Z,29.8570,-81.2650,16.5,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T19:00:00Z,29.8570,-81.2650,16.5,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T20:00:00Z,29.8570,-81.2650,16.5,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T21:00:00Z,29.8570,-81.2650,16.5,8.2,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T22:00:00Z,29.8570,-81.2650,16.5,9.3,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-01T23:00:00Z,29.8570,-81.2650,16.5,10.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T00:00:00Z,29.8570,-81.2650,16.5,13.4,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T01:00:00Z,29.8570,-81.2650,16.5,13.4,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T02:00:00Z,29.8570,-81.2650,16.5,13.4,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T03:00:00Z,29.8570,-81.2650,16.5,13.4,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T04:00:00Z,29.8570,-81.2650,16.5,10.8,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T05:00:00Z,29.8570,-81.2650,16.5,8.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T06:00:00Z,29.8570,-81.2650,16.5,13.4,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T07:00:00Z,29.8570,-81.2650,16.5,12.9,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T08:00:00Z,29.8570,-81.2650,16.5,9.3,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T09:00:00Z,29.8570,-81.2650,16.5,8.2,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T10:00:00Z,29.8570,-81.2650,16.5,4.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T11:00:00Z,29.8570,-81.2650,16.5,5.7,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T12:00:00Z,29.8570,-81.2650,16.5,6.7,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T13:00:00Z,29.8570,-81.2650,16.5,4.6,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T14:00:00Z,29.8570,-81.2650,16.5,4.1,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T15:00:00Z,29.8570,-81.2650,16.5,2.6,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T16:00:00Z,29.8570,-81.2650,16.5,5.1,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T17:00:00Z,29.8570,-81.2650,16.5,5.1,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T18:00:00Z,29.8570,-81.2650,16.5,7.2,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T19:00:00Z,29.8570,-81.2650,16.5,3.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T20:00:00Z,29.8570,-81.2650,16.5,4.6,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T21:00:00Z,29.8570,-81.2650,16.5,4.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T22:00:00Z,29.8570,-81.2650,16.5,4.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-02T23:00:00Z,29.8570,-81.2650,16.5,5.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T00:00:00Z,29.8570,-81.2650,16.5,6.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T01:00:00Z,29.8570,-81.2650,16.5,11.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T03:00:00Z,29.8570,-81.2650,16.5,12.3,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T04:00:00Z,29.8570,-81.2650,16.5,9.3,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T05:00:00Z,29.8570,-81.2650,16.5,9.3,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T06:00:00Z,29.8570,-81.2650,16.5,9.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T07:00:00Z,29.8570,-81.2650,16.5,9.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T08:00:00Z,29.8570,-81.2650,16.5,9.3,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T09:00:00Z,29.8570,-81.2650,16.5,10.3,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T10:00:00Z,29.8570,-81.2650,16.5,10.3,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T11:00:00Z,29.8570,-81.2650,16.5,9.8,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T12:00:00Z,29.8570,-81.2650,16.5,10.8,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T13:00:00Z,29.8570,-81.2650,16.5,9.3,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T14:00:00Z,29.8570,-81.2650,16.5,9.8,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T15:00:00Z,29.8570,-81.2650,16.5,11.3,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T16:00:00Z,29.8570,-81.2650,16.5,10.3,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T17:00:00Z,29.8570,-81.2650,16.5,10.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T18:00:00Z,29.8570,-81.2650,16.5,9.3,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T19:00:00Z,29.8570,-81.2650,16.5,8.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T20:00:00Z,29.8570,-81.2650,16.5,9.3,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T21:00:00Z,29.8570,-81.2650,16.5,10.3,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T22:00:00Z,29.8570,-81.2650,16.5,8.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-03T23:00:00Z,29.8570,-81.2650,16.5,8.2,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T00:00:00Z,29.8570,-81.2650,16.5,11.3,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T01:00:00Z,29.8570,-81.2650,16.5,10.8,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T02:00:00Z,29.8570,-81.2650,16.5,12.9,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T03:00:00Z,29.8570,-81.2650,16.5,12.3,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T04:00:00Z,29.8570,-81.2650,16.5,12.9,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T05:00:00Z,29.8570,-81.2650,16.5,11.3,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T06:00:00Z,29.8570,-81.2650,16.5,11.3,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T07:00:00Z,29.8570,-81.2650,16.5,11.3,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T08:00:00Z,29.8570,-81.2650,16.5,10.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T09:00:00Z,29.8570,-81.2650,16.5,8.2,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T10:00:00Z,29.8570,-81.2650,16.5,8.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T11:00:00Z,29.8570,-81.2650,16.5,7.2,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T12:00:00Z,29.8570,-81.2650,16.5,7.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T13:00:00Z,29.8570,-81.2650,16.5,8.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T14:00:00Z,29.8570,-81.2650,16.5,6.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T15:00:00Z,29.8570,-81.2650,16.5,9.3,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T16:00:00Z,29.8570,-81.2650,16.5,7.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T17:00:00Z,29.8570,-81.2650,16.5,8.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T18:00:00Z,29.8570,-81.2650,16.5,8.2,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T19:00:00Z,29.8570,-81.2650,16.5,7.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T20:00:00Z,29.8570,-81.2650,16.5,7.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T21:00:00Z,29.8570,-81.2650,16.5,9.8,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T22:00:00Z,29.8570,-81.2650,16.5,9.3,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-04T23:00:00Z,29.8570,-81.2650,16.5,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T00:00:00Z,29.8570,-81.2650,16.5,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T01:00:00Z,29.8570,-81.2650,16.5,9.3,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T02:00:00Z,29.8570,-81.2650,16.5,11.3,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T03:00:00Z,29.8570,-81.2650,16.5,10.8,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T04:00:00Z,29.8570,-81.2650,16.5,11.3,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T05:00:00Z,29.8570,-81.2650,16.5,11.3,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T06:00:00Z,29.8570,-81.2650,16.5,8.2,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T07:00:00Z,29.8570,-81.2650,16.5,8.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T08:00:00Z,29.8570,-81.2650,16.5,8.7,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T09:00:00Z,29.8570,-81.2650,16.5,9.3,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T10:00:00Z,29.8570,-81.2650,16.5,9.3,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T11:00:00Z,29.8570,-81.2650,16.5,8.2,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T12:00:00Z,29.8570,-81.2650,16.5,8.7,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T13:00:00Z,29.8570,-81.2650,16.5,8.2,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T14:00:00Z,29.8570,-81.2650,16.5,11.3,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T15:00:00Z,29.8570,-81.2650,16.5,12.3,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T16:00:00Z,29.8570,-81.2650,16.5,10.3,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T17:00:00Z,29.8570,-81.2650,16.5,8.7,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T18:00:00Z,29.8570,-81.2650,16.5,10.3,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T19:00:00Z,29.8570,-81.2650,16.5,9.3,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T20:00:00Z,29.8570,-81.2650,16.5,9.3,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T21:00:00Z,29.8570,-81.2650,16.5,9.3,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T22:00:00Z,29.8570,-81.2650,16.5,7.7,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-05T23:00:00Z,29.8570,-81.2650,16.5,7.7,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T01:00:00Z,29.8570,-81.2650,16.5,4.1,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T02:00:00Z,29.8570,-81.2650,16.5,2.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T03:00:00Z,29.8570,-81.2650,16.5,2.1,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T04:00:00Z,29.8570,-81.2650,16.5,2.6,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T05:00:00Z,29.8570,-81.2650,16.5,3.1,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T06:00:00Z,29.8570,-81.2650,16.5,2.1,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T07:00:00Z,29.8570,-81.2650,16.5,3.6,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T08:00:00Z,29.8570,-81.2650,16.5,5.1,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T09:00:00Z,29.8570,-81.2650,16.5,4.6,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T10:00:00Z,29.8570,-81.2650,16.5,5.1,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T11:00:00Z,29.8570,-81.2650,16.5,4.6,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T12:00:00Z,29.8570,-81.2650,16.5,3.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T13:00:00Z,29.8570,-81.2650,16.5,3.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T14:00:00Z,29.8570,-81.2650,16.5,5.1,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T15:00:00Z,29.8570,-81.2650,16.5,5.1,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T16:00:00Z,29.8570,-81.2650,16.5,4.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T17:00:00Z,29.8570,-81.2650,16.5,4.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T18:00:00Z,29.8570,-81.2650,16.5,2.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T19:00:00Z,29.8570,-81.2650,16.5,3.1,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T20:00:00Z,29.8570,-81.2650,16.5,2.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T21:00:00Z,29.8570,-81.2650,16.5,1.5,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T22:00:00Z,29.8570,-81.2650,16.5,2.1,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-06T23:00:00Z,29.8570,-81.2650,16.5,2.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T00:00:00Z,29.8570,-81.2650,16.5,2.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T01:00:00Z,29.8570,-81.2650,16.5,2.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T02:00:00Z,29.8570,-81.2650,16.5,1.5,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T03:00:00Z,29.8570,-81.2650,16.5,2.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T04:00:00Z,29.8570,-81.2650,16.5,2.1,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T05:00:00Z,29.8570,-81.2650,16.5,3.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T06:00:00Z,29.8570,-81.2650,16.5,3.1,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T07:00:00Z,29.8570,-81.2650,16.5,2.1,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T08:00:00Z,29.8570,-81.2650,16.5,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T09:00:00Z,29.8570,-81.2650,16.5,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T10:00:00Z,29.8570,-81.2650,16.5,5.1,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T11:00:00Z,29.8570,-81.2650,16.5,7.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T12:00:00Z,29.8570,-81.2650,16.5,6.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T13:00:00Z,29.8570,-81.2650,16.5,8.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T14:00:00Z,29.8570,-81.2650,16.5,7.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T15:00:00Z,29.8570,-81.2650,16.5,8.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T16:00:00Z,29.8570,-81.2650,16.5,6.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T17:00:00Z,29.8570,-81.2650,16.5,7.2,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T18:00:00Z,29.8570,-81.2650,16.5,7.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T19:00:00Z,29.8570,-81.2650,16.5,8.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T20:00:00Z,29.8570,-81.2650,16.5,8.2,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T21:00:00Z,29.8570,-81.2650,16.5,7.2,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T22:00:00Z,29.8570,-81.2650,16.5,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-07T23:00:00Z,29.8570,-81.2650,16.5,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T00:00:00Z,29.8570,-81.2650,16.5,10.8,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T01:00:00Z,29.8570,-81.2650,16.5,16.5,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T02:00:00Z,29.8570,-81.2650,16.5,17.5,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T03:00:00Z,29.8570,-81.2650,16.5,15.9,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T04:00:00Z,29.8570,-81.2650,16.5,16.5,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T05:00:00Z,29.8570,-81.2650,16.5,14.9,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T06:00:00Z,29.8570,-81.2650,16.5,13.4,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T07:00:00Z,29.8570,-81.2650,16.5,12.9,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T08:00:00Z,29.8570,-81.2650,16.5,11.3,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T09:00:00Z,29.8570,-81.2650,16.5,8.2,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T10:00:00Z,29.8570,-81.2650,16.5,7.7,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T11:00:00Z,29.8570,-81.2650,16.5,8.2,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T12:00:00Z,29.8570,-81.2650,16.5,6.2,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T13:00:00Z,29.8570,-81.2650,16.5,7.2,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T14:00:00Z,29.8570,-81.2650,16.5,6.7,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T15:00:00Z,29.8570,-81.2650,16.5,6.2,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T16:00:00Z,29.8570,-81.2650,16.5,4.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T17:00:00Z,29.8570,-81.2650,16.5,4.1,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T18:00:00Z,29.8570,-81.2650,16.5,5.1,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T19:00:00Z,29.8570,-81.2650,16.5,4.6,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T20:00:00Z,29.8570,-81.2650,16.5,1.0,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T22:00:00Z,29.8570,-81.2650,16.5,2.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-08T23:00:00Z,29.8570,-81.2650,16.5,3.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-09T00:00:00Z,29.8570,-81.2650,16.5,2.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-09T03:00:00Z,29.8570,-81.2650,16.5,0.5,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-09T04:00:00Z,29.8570,-81.2650,16.5,4.1,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-09T05:00:00Z,29.8570,-81.2650,16.5,5.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-09T06:00:00Z,29.8570,-81.2650,16.5,5.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-09T07:00:00Z,29.8570,-81.2650,16.5,6.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-09T08:00:00Z,29.8570,-81.2650,16.5,6.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-09T09:00:00Z,29.8570,-81.2650,16.5,7.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-09T10:00:00Z,29.8570,-81.2650,16.5,7.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-09T11:00:00Z,29.8570,-81.2650,16.5,7.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-09T12:00:00Z,29.8570,-81.2650,16.5,6.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-09T13:00:00Z,29.8570,-81.2650,16.5,5.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-09T14:00:00Z,29.8570,-81.2650,16.5,5.1,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-09T15:00:00Z,29.8570,-81.2650,16.5,4.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2011-02-09T16:00:00Z,29.8570,-81.2650,16.5,5.1,100.0,,'1111122,1111122,1111122' 