owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42390:1,2013-07-01T00:30:00Z,26.1290,-94.8980,1.0,0.2,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-01T01:30:00Z,26.1290,-94.8980,1.0,2.7,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-01T03:30:00Z,26.1290,-94.8980,1.0,3.1,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-01T04:30:00Z,26.1290,-94.8980,1.0,3.2,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-01T05:30:00Z,26.1290,-94.8980,1.0,3.7,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-01T06:30:00Z,26.1290,-94.8980,1.0,3.6,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-01T07:30:00Z,26.1290,-94.8980,1.0,3.8,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-01T08:30:00Z,26.1290,-94.8980,1.0,4.5,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-01T09:30:00Z,26.1290,-94.8980,1.0,4.2,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-01T12:30:00Z,26.1290,-94.8980,1.0,4.3,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-01T13:30:00Z,26.1290,-94.8980,1.0,2.9,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-01T14:30:00Z,26.1290,-94.8980,1.0,2.0,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-01T15:30:00Z,26.1290,-94.8980,1.0,0.8,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T00:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T01:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T02:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T03:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T04:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T05:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T06:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T07:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T08:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T09:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T10:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T11:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T12:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T13:30:00Z,26.1290,-94.8980,1.0,8.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T14:30:00Z,26.1290,-94.8980,1.0,3.9,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T15:30:00Z,26.1290,-94.8980,1.0,99.0,222.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T16:30:00Z,26.1290,-94.8980,1.0,3.8,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T17:30:00Z,26.1290,-94.8980,1.0,4.0,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T18:30:00Z,26.1290,-94.8980,1.0,4.4,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T19:30:00Z,26.1290,-94.8980,1.0,4.0,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T20:30:00Z,26.1290,-94.8980,1.0,4.0,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T21:30:00Z,26.1290,-94.8980,1.0,4.3,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T22:30:00Z,26.1290,-94.8980,1.0,6.1,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-03T23:30:00Z,26.1290,-94.8980,1.0,8.6,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T00:30:00Z,26.1290,-94.8980,1.0,4.4,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T01:30:00Z,26.1290,-94.8980,1.0,4.6,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T02:30:00Z,26.1290,-94.8980,1.0,4.3,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T03:30:00Z,26.1290,-94.8980,1.0,4.0,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T04:30:00Z,26.1290,-94.8980,1.0,3.8,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T05:30:00Z,26.1290,-94.8980,1.0,2.9,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T06:30:00Z,26.1290,-94.8980,1.0,2.2,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T07:30:00Z,26.1290,-94.8980,1.0,1.6,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T08:30:00Z,26.1290,-94.8980,1.0,0.5,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T09:30:00Z,26.1290,-94.8980,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T10:30:00Z,26.1290,-94.8980,1.0,13.1,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T11:30:00Z,26.1290,-94.8980,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T12:30:00Z,26.1290,-94.8980,1.0,0.4,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T13:30:00Z,26.1290,-94.8980,1.0,99.0,296.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T14:30:00Z,26.1290,-94.8980,1.0,99.0,340.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T15:30:00Z,26.1290,-94.8980,1.0,11.7,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T16:30:00Z,26.1290,-94.8980,1.0,1.3,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T17:30:00Z,26.1290,-94.8980,1.0,2.0,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T18:30:00Z,26.1290,-94.8980,1.0,2.6,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T19:30:00Z,26.1290,-94.8980,1.0,2.7,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T20:30:00Z,26.1290,-94.8980,1.0,3.0,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T21:30:00Z,26.1290,-94.8980,1.0,3.6,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T22:30:00Z,26.1290,-94.8980,1.0,3.7,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-04T23:30:00Z,26.1290,-94.8980,1.0,3.5,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T00:30:00Z,26.1290,-94.8980,1.0,3.8,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T01:30:00Z,26.1290,-94.8980,1.0,4.8,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T02:30:00Z,26.1290,-94.8980,1.0,5.3,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T03:30:00Z,26.1290,-94.8980,1.0,5.4,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T04:30:00Z,26.1290,-94.8980,1.0,6.0,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T05:30:00Z,26.1290,-94.8980,1.0,6.2,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T06:30:00Z,26.1290,-94.8980,1.0,6.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T07:30:00Z,26.1290,-94.8980,1.0,4.4,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T08:30:00Z,26.1290,-94.8980,1.0,4.0,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T09:30:00Z,26.1290,-94.8980,1.0,3.3,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T10:30:00Z,26.1290,-94.8980,1.0,3.2,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T11:30:00Z,26.1290,-94.8980,1.0,0.6,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T12:30:00Z,26.1290,-94.8980,1.0,0.2,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T13:30:00Z,26.1290,-94.8980,1.0,1.6,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T14:30:00Z,26.1290,-94.8980,1.0,3.2,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T15:30:00Z,26.1290,-94.8980,1.0,4.9,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T16:30:00Z,26.1290,-94.8980,1.0,2.4,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T17:30:00Z,26.1290,-94.8980,1.0,3.2,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T18:30:00Z,26.1290,-94.8980,1.0,7.6,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T19:30:00Z,26.1290,-94.8980,1.0,1.4,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T20:30:00Z,26.1290,-94.8980,1.0,1.0,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T21:30:00Z,26.1290,-94.8980,1.0,3.0,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T22:30:00Z,26.1290,-94.8980,1.0,3.7,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-05T23:30:00Z,26.1290,-94.8980,1.0,8.2,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T00:30:00Z,26.1290,-94.8980,1.0,5.2,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T01:30:00Z,26.1290,-94.8980,1.0,5.5,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T02:30:00Z,26.1290,-94.8980,1.0,6.0,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T03:30:00Z,26.1290,-94.8980,1.0,6.3,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T04:30:00Z,26.1290,-94.8980,1.0,7.2,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T05:30:00Z,26.1290,-94.8980,1.0,5.6,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T06:30:00Z,26.1290,-94.8980,1.0,5.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T07:30:00Z,26.1290,-94.8980,1.0,5.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T08:30:00Z,26.1290,-94.8980,1.0,4.5,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T09:30:00Z,26.1290,-94.8980,1.0,3.3,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T10:30:00Z,26.1290,-94.8980,1.0,3.0,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T11:30:00Z,26.1290,-94.8980,1.0,3.8,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T12:30:00Z,26.1290,-94.8980,1.0,4.7,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T13:30:00Z,26.1290,-94.8980,1.0,5.0,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T14:30:00Z,26.1290,-94.8980,1.0,8.2,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T15:30:00Z,26.1290,-94.8980,1.0,8.9,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T16:30:00Z,26.1290,-94.8980,1.0,7.6,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T17:30:00Z,26.1290,-94.8980,1.0,7.9,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T18:30:00Z,26.1290,-94.8980,1.0,8.5,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T19:30:00Z,26.1290,-94.8980,1.0,10.0,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T20:30:00Z,26.1290,-94.8980,1.0,10.5,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T21:30:00Z,26.1290,-94.8980,1.0,8.7,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T22:30:00Z,26.1290,-94.8980,1.0,6.4,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-06T23:30:00Z,26.1290,-94.8980,1.0,4.9,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T00:30:00Z,26.1290,-94.8980,1.0,4.7,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T01:30:00Z,26.1290,-94.8980,1.0,4.4,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T02:30:00Z,26.1290,-94.8980,1.0,4.5,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T03:30:00Z,26.1290,-94.8980,1.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T04:30:00Z,26.1290,-94.8980,1.0,5.7,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T05:30:00Z,26.1290,-94.8980,1.0,6.1,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T06:30:00Z,26.1290,-94.8980,1.0,9.0,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T07:30:00Z,26.1290,-94.8980,1.0,11.3,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T08:30:00Z,26.1290,-94.8980,1.0,7.7,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T09:30:00Z,26.1290,-94.8980,1.0,13.5,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T10:30:00Z,26.1290,-94.8980,1.0,11.8,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T11:30:00Z,26.1290,-94.8980,1.0,8.7,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T12:30:00Z,26.1290,-94.8980,1.0,5.7,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T13:30:00Z,26.1290,-94.8980,1.0,3.7,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T14:30:00Z,26.1290,-94.8980,1.0,8.3,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T15:30:00Z,26.1290,-94.8980,1.0,10.9,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T16:30:00Z,26.1290,-94.8980,1.0,11.9,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T17:30:00Z,26.1290,-94.8980,1.0,13.2,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T18:30:00Z,26.1290,-94.8980,1.0,14.3,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T19:30:00Z,26.1290,-94.8980,1.0,12.4,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T20:30:00Z,26.1290,-94.8980,1.0,5.5,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T21:30:00Z,26.1290,-94.8980,1.0,3.5,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T22:30:00Z,26.1290,-94.8980,1.0,3.7,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-07T23:30:00Z,26.1290,-94.8980,1.0,4.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T00:30:00Z,26.1290,-94.8980,1.0,4.8,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T01:30:00Z,26.1290,-94.8980,1.0,7.7,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T02:30:00Z,26.1290,-94.8980,1.0,9.4,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T03:30:00Z,26.1290,-94.8980,1.0,10.2,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T04:30:00Z,26.1290,-94.8980,1.0,10.2,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T05:30:00Z,26.1290,-94.8980,1.0,10.4,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T06:30:00Z,26.1290,-94.8980,1.0,10.1,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T07:30:00Z,26.1290,-94.8980,1.0,9.4,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T08:30:00Z,26.1290,-94.8980,1.0,9.1,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T09:30:00Z,26.1290,-94.8980,1.0,8.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T10:30:00Z,26.1290,-94.8980,1.0,7.6,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T11:30:00Z,26.1290,-94.8980,1.0,7.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T12:30:00Z,26.1290,-94.8980,1.0,6.7,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T13:30:00Z,26.1290,-94.8980,1.0,6.9,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T14:30:00Z,26.1290,-94.8980,1.0,7.0,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T15:30:00Z,26.1290,-94.8980,1.0,6.4,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T16:30:00Z,26.1290,-94.8980,1.0,6.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T17:30:00Z,26.1290,-94.8980,1.0,6.8,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T18:30:00Z,26.1290,-94.8980,1.0,6.4,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T19:30:00Z,26.1290,-94.8980,1.0,5.6,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T20:30:00Z,26.1290,-94.8980,1.0,5.1,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T21:30:00Z,26.1290,-94.8980,1.0,5.5,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T22:30:00Z,26.1290,-94.8980,1.0,6.2,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-08T23:30:00Z,26.1290,-94.8980,1.0,7.2,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T00:30:00Z,26.1290,-94.8980,1.0,6.4,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T01:30:00Z,26.1290,-94.8980,1.0,6.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T02:30:00Z,26.1290,-94.8980,1.0,5.9,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T03:30:00Z,26.1290,-94.8980,1.0,5.9,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T04:30:00Z,26.1290,-94.8980,1.0,6.2,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T05:30:00Z,26.1290,-94.8980,1.0,5.8,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T06:30:00Z,26.1290,-94.8980,1.0,6.0,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T07:30:00Z,26.1290,-94.8980,1.0,5.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T08:30:00Z,26.1290,-94.8980,1.0,5.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T09:30:00Z,26.1290,-94.8980,1.0,5.5,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T10:30:00Z,26.1290,-94.8980,1.0,5.2,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T11:30:00Z,26.1290,-94.8980,1.0,4.5,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T12:30:00Z,26.1290,-94.8980,1.0,4.4,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T13:30:00Z,26.1290,-94.8980,1.0,4.2,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T14:30:00Z,26.1290,-94.8980,1.0,3.7,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T15:30:00Z,26.1290,-94.8980,1.0,3.0,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T16:30:00Z,26.1290,-94.8980,1.0,3.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T17:30:00Z,26.1290,-94.8980,1.0,4.4,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T18:30:00Z,26.1290,-94.8980,1.0,4.5,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T19:30:00Z,26.1290,-94.8980,1.0,5.3,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T20:30:00Z,26.1290,-94.8980,1.0,5.7,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T21:30:00Z,26.1290,-94.8980,1.0,5.5,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T22:30:00Z,26.1290,-94.8980,1.0,5.2,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-09T23:30:00Z,26.1290,-94.8980,1.0,5.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T00:30:00Z,26.1290,-94.8980,1.0,5.7,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T01:30:00Z,26.1290,-94.8980,1.0,5.8,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T02:30:00Z,26.1290,-94.8980,1.0,5.7,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T03:30:00Z,26.1290,-94.8980,1.0,6.4,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T04:30:00Z,26.1290,-94.8980,1.0,6.9,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T05:30:00Z,26.1290,-94.8980,1.0,6.8,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T06:30:00Z,26.1290,-94.8980,1.0,7.3,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T07:30:00Z,26.1290,-94.8980,1.0,7.9,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T08:30:00Z,26.1290,-94.8980,1.0,7.1,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T09:30:00Z,26.1290,-94.8980,1.0,5.8,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T10:30:00Z,26.1290,-94.8980,1.0,4.9,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T11:30:00Z,26.1290,-94.8980,1.0,3.9,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T12:30:00Z,26.1290,-94.8980,1.0,3.5,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T13:30:00Z,26.1290,-94.8980,1.0,4.1,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T14:30:00Z,26.1290,-94.8980,1.0,3.8,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T15:30:00Z,26.1290,-94.8980,1.0,4.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T16:30:00Z,26.1290,-94.8980,1.0,3.6,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T17:30:00Z,26.1290,-94.8980,1.0,4.2,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T18:30:00Z,26.1290,-94.8980,1.0,4.5,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T20:30:00Z,26.1290,-94.8980,1.0,4.6,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T21:30:00Z,26.1290,-94.8980,1.0,4.6,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T22:30:00Z,26.1290,-94.8980,1.0,4.1,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2013-07-10T23:30:00Z,26.1290,-94.8980,1.0,3.8,123.0,99.0,'11111222,11111222,11144222' 