owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T15:05:00Z,26.0630,-83.0730,23.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T15:35:00Z,26.0630,-83.0730,23.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T16:05:00Z,26.0630,-83.0730,23.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T16:35:00Z,26.0630,-83.0730,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T17:05:00Z,26.0630,-83.0730,24.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T17:35:00Z,26.0630,-83.0730,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T18:05:00Z,26.0630,-83.0730,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T20:05:00Z,26.0630,-83.0730,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T20:35:00Z,26.0630,-83.0730,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T21:05:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T21:35:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T23:05:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-28T23:35:00Z,26.0630,-83.0730,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T00:05:00Z,26.0630,-83.0730,24.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T00:35:00Z,26.0630,-83.0730,24.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T01:05:00Z,26.0630,-83.0730,24.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T01:35:00Z,26.0630,-83.0730,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T02:05:00Z,26.0630,-83.0730,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T02:35:00Z,26.0630,-83.0730,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T03:05:00Z,26.0630,-83.0730,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T03:35:00Z,26.0630,-83.0730,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T04:05:00Z,26.0630,-83.0730,24.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T04:35:00Z,26.0630,-83.0730,24.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T05:05:00Z,26.0630,-83.0730,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T05:35:00Z,26.0630,-83.0730,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T06:05:00Z,26.0630,-83.0730,24.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T06:35:00Z,26.0630,-83.0730,24.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T07:05:00Z,26.0630,-83.0730,23.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T07:35:00Z,26.0630,-83.0730,24.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T08:05:00Z,26.0630,-83.0730,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T08:35:00Z,26.0630,-83.0730,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T09:05:00Z,26.0630,-83.0730,23.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T09:35:00Z,26.0630,-83.0730,24.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T10:05:00Z,26.0630,-83.0730,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T10:35:00Z,26.0630,-83.0730,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T12:05:00Z,26.0630,-83.0730,24.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T12:35:00Z,26.0630,-83.0730,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T13:05:00Z,26.0630,-83.0730,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T13:35:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T14:05:00Z,26.0630,-83.0730,24.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T14:35:00Z,26.0630,-83.0730,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T16:05:00Z,26.0630,-83.0730,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T16:35:00Z,26.0630,-83.0730,24.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T18:05:00Z,26.0630,-83.0730,24.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T18:35:00Z,26.0630,-83.0730,24.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T19:05:00Z,26.0630,-83.0730,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T19:35:00Z,26.0630,-83.0730,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T20:05:00Z,26.0630,-83.0730,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T20:35:00Z,26.0630,-83.0730,24.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T21:05:00Z,26.0630,-83.0730,24.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T21:35:00Z,26.0630,-83.0730,24.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T22:05:00Z,26.0630,-83.0730,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-29T22:35:00Z,26.0630,-83.0730,24.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T00:05:00Z,26.0630,-83.0730,24.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T00:35:00Z,26.0630,-83.0730,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T01:05:00Z,26.0630,-83.0730,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T01:35:00Z,26.0630,-83.0730,24.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T02:05:00Z,26.0630,-83.0730,24.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T02:35:00Z,26.0630,-83.0730,24.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T03:05:00Z,26.0630,-83.0730,24.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T03:35:00Z,26.0630,-83.0730,24.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T04:05:00Z,26.0630,-83.0730,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T04:35:00Z,26.0630,-83.0730,24.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T05:05:00Z,26.0630,-83.0730,24.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T05:35:00Z,26.0630,-83.0730,24.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T06:05:00Z,26.0630,-83.0730,24.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T06:35:00Z,26.0630,-83.0730,24.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T08:05:00Z,26.0630,-83.0730,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T08:35:00Z,26.0630,-83.0730,24.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T09:05:00Z,26.0630,-83.0730,24.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T09:35:00Z,26.0630,-83.0730,24.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T10:05:00Z,26.0630,-83.0730,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T10:35:00Z,26.0630,-83.0730,23.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T11:05:00Z,26.0630,-83.0730,24.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T11:35:00Z,26.0630,-83.0730,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T12:05:00Z,26.0630,-83.0730,24.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T12:35:00Z,26.0630,-83.0730,24.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T13:05:00Z,26.0630,-83.0730,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T13:35:00Z,26.0630,-83.0730,24.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T14:05:00Z,26.0630,-83.0730,24.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T14:35:00Z,26.0630,-83.0730,24.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T15:05:00Z,26.0630,-83.0730,24.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T15:35:00Z,26.0630,-83.0730,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T16:05:00Z,26.0630,-83.0730,24.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T16:35:00Z,26.0630,-83.0730,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T17:05:00Z,26.0630,-83.0730,24.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T17:35:00Z,26.0630,-83.0730,24.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T18:05:00Z,26.0630,-83.0730,24.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T18:35:00Z,26.0630,-83.0730,24.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T19:05:00Z,26.0630,-83.0730,24.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T19:35:00Z,26.0630,-83.0730,24.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T20:05:00Z,26.0630,-83.0730,24.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T20:35:00Z,26.0630,-83.0730,24.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T21:05:00Z,26.0630,-83.0730,24.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T21:35:00Z,26.0630,-83.0730,24.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T22:05:00Z,26.0630,-83.0730,24.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T22:35:00Z,26.0630,-83.0730,24.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T23:05:00Z,26.0630,-83.0730,24.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-30T23:35:00Z,26.0630,-83.0730,24.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T00:05:00Z,26.0630,-83.0730,24.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T00:35:00Z,26.0630,-83.0730,24.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T01:05:00Z,26.0630,-83.0730,24.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T01:35:00Z,26.0630,-83.0730,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T02:05:00Z,26.0630,-83.0730,24.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T02:35:00Z,26.0630,-83.0730,24.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T03:05:00Z,26.0630,-83.0730,24.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T03:35:00Z,26.0630,-83.0730,24.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T04:05:00Z,26.0630,-83.0730,24.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T04:35:00Z,26.0630,-83.0730,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T05:05:00Z,26.0630,-83.0730,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T05:35:00Z,26.0630,-83.0730,24.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T06:05:00Z,26.0630,-83.0730,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T06:35:00Z,26.0630,-83.0730,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T07:05:00Z,26.0630,-83.0730,23.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T07:35:00Z,26.0630,-83.0730,24.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T08:05:00Z,26.0630,-83.0730,24.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T08:35:00Z,26.0630,-83.0730,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T09:05:00Z,26.0630,-83.0730,24.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T09:35:00Z,26.0630,-83.0730,24.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T10:05:00Z,26.0630,-83.0730,23.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T10:35:00Z,26.0630,-83.0730,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T11:05:00Z,26.0630,-83.0730,24.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T11:35:00Z,26.0630,-83.0730,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T12:05:00Z,26.0630,-83.0730,24.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T12:35:00Z,26.0630,-83.0730,24.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T13:05:00Z,26.0630,-83.0730,24.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T13:35:00Z,26.0630,-83.0730,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T14:05:00Z,26.0630,-83.0730,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T14:35:00Z,26.0630,-83.0730,24.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T15:05:00Z,26.0630,-83.0730,24.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T15:35:00Z,26.0630,-83.0730,24.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T16:05:00Z,26.0630,-83.0730,24.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T16:35:00Z,26.0630,-83.0730,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T17:05:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T17:35:00Z,26.0630,-83.0730,24.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T18:05:00Z,26.0630,-83.0730,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T18:35:00Z,26.0630,-83.0730,24.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T19:05:00Z,26.0630,-83.0730,24.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T19:35:00Z,26.0630,-83.0730,24.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T20:05:00Z,26.0630,-83.0730,24.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T20:35:00Z,26.0630,-83.0730,24.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T21:05:00Z,26.0630,-83.0730,24.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T21:35:00Z,26.0630,-83.0730,24.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T22:05:00Z,26.0630,-83.0730,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T22:35:00Z,26.0630,-83.0730,24.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T23:05:00Z,26.0630,-83.0730,24.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-05-31T23:35:00Z,26.0630,-83.0730,24.75,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
