owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2001-11-01T00:00:00Z,27.9396,-96.8429,2.0,216.4408296,14.96641908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T00:30:00Z,27.9396,-96.8429,2.0,208.1313689,16.52177351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T01:00:00Z,27.9396,-96.8429,2.0,203.0718456,17.24976811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T01:30:00Z,27.9396,-96.8429,2.0,194.2387645,19.18953882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T02:00:00Z,27.9396,-96.8429,2.0,189.3859935,19.80516347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T02:30:00Z,27.9396,-96.8429,2.0,189.7883035,19.05743949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T03:00:00Z,27.9396,-96.8429,2.0,186.4884989,18.31733878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T03:30:00Z,27.9396,-96.8429,2.0,178.6031523,25.84767881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T04:00:00Z,27.9396,-96.8429,2.0,176.6940281,33.81626975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T04:30:00Z,27.9396,-96.8429,2.0,187.2414333,30.46299394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T05:00:00Z,27.9396,-96.8429,2.0,177.8004159,27.36015534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T05:30:00Z,27.9396,-96.8429,2.0,199.9148475,17.99620238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T06:00:00Z,27.9396,-96.8429,2.0,188.2733808,22.58506143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T06:30:00Z,27.9396,-96.8429,2.0,193.2203588,19.7638053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T07:00:00Z,27.9396,-96.8429,2.0,187.8106804,15.23131642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T07:30:00Z,27.9396,-96.8429,2.0,190.6861148,14.77626475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T08:00:00Z,27.9396,-96.8429,2.0,177.7986062,15.62152681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T08:30:00Z,27.9396,-96.8429,2.0,177.4407932,16.12608136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T09:00:00Z,27.9396,-96.8429,2.0,179.7233826,14.51016885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T09:30:00Z,27.9396,-96.8429,2.0,184.1620225,15.98215255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T10:00:00Z,27.9396,-96.8429,2.0,183.8256287,16.18607117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T10:30:00Z,27.9396,-96.8429,2.0,189.3378312,15.16091026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T11:00:00Z,27.9396,-96.8429,2.0,184.049782,24.07010802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T11:30:00Z,27.9396,-96.8429,2.0,197.9861913,23.83481697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T12:00:00Z,27.9396,-96.8429,2.0,192.3362392,26.8192636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T12:30:00Z,27.9396,-96.8429,2.0,191.3700025,27.9485259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T13:00:00Z,27.9396,-96.8429,2.0,192.0321473,25.66383642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T13:30:00Z,27.9396,-96.8429,2.0,193.4927689,24.55783582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T14:00:00Z,27.9396,-96.8429,2.0,193.0375407,26.86247383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T14:30:00Z,27.9396,-96.8429,2.0,195.0322152,27.75997298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T15:00:00Z,27.9396,-96.8429,2.0,188.7056891,28.14427118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T15:30:00Z,27.9396,-96.8429,2.0,191.3319983,30.22934336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T16:00:00Z,27.9396,-96.8429,2.0,195.8470983,29.69877102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T16:30:00Z,27.9396,-96.8429,2.0,193.5813896,30.87333153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T17:00:00Z,27.9396,-96.8429,2.0,201.4802958,27.85473748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T17:30:00Z,27.9396,-96.8429,2.0,199.7581216,28.75277378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T18:00:00Z,27.9396,-96.8429,2.0,198.7339733,27.24339369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T18:30:00Z,27.9396,-96.8429,2.0,196.4656653,29.635391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T19:00:00Z,27.9396,-96.8429,2.0,204.4186871,32.2443561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T19:30:00Z,27.9396,-96.8429,2.0,194.7424248,32.65505321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T20:00:00Z,27.9396,-96.8429,2.0,208.9017068,28.07706003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T20:30:00Z,27.9396,-96.8429,2.0,205.6029028,21.84499027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T21:00:00Z,27.9396,-96.8429,2.0,206.0789766,25.31767169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T21:30:00Z,27.9396,-96.8429,2.0,212.2628012,26.3952742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T22:00:00Z,27.9396,-96.8429,2.0,214.3023012,24.64673812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T22:30:00Z,27.9396,-96.8429,2.0,218.5170195,23.23560415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T23:00:00Z,27.9396,-96.8429,2.0,217.3404204,23.60879709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-01T23:30:00Z,27.9396,-96.8429,2.0,218.1243806,22.74145334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T00:00:00Z,27.9396,-96.8429,2.0,216.7215505,19.3500646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T00:30:00Z,27.9396,-96.8429,2.0,213.4780437,18.76286225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T01:00:00Z,27.9396,-96.8429,2.0,213.51073,18.6380176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T01:30:00Z,27.9396,-96.8429,2.0,212.8695496,19.1807247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T02:00:00Z,27.9396,-96.8429,2.0,209.9835721,17.24842022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T02:30:00Z,27.9396,-96.8429,2.0,226.2156829,11.99523239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T03:00:00Z,27.9396,-96.8429,2.0,222.8064549,11.64043384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T03:30:00Z,27.9396,-96.8429,2.0,225.7231627,11.7601233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T04:00:00Z,27.9396,-96.8429,2.0,234.8446938,8.353741677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T04:30:00Z,27.9396,-96.8429,2.0,231.2352054,12.82501072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T05:00:00Z,27.9396,-96.8429,2.0,230.7353482,11.24982222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T05:30:00Z,27.9396,-96.8429,2.0,226.5455184,9.436238657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T06:00:00Z,27.9396,-96.8429,2.0,233.3925899,8.284087156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T06:30:00Z,27.9396,-96.8429,2.0,229.0682545,6.777019994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T07:00:00Z,27.9396,-96.8429,2.0,232.0607618,9.433641927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T07:30:00Z,27.9396,-96.8429,2.0,211.1941544,6.815409012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T08:00:00Z,27.9396,-96.8429,2.0,310.5967307,12.70887092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T08:30:00Z,27.9396,-96.8429,2.0,299.0518366,17.83377975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T09:00:00Z,27.9396,-96.8429,2.0,292.9678853,14.32564833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T09:30:00Z,27.9396,-96.8429,2.0,276.2280771,11.2463683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T10:00:00Z,27.9396,-96.8429,2.0,275.302804,12.01139875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T10:30:00Z,27.9396,-96.8429,2.0,291.1544486,11.99854158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T11:00:00Z,27.9396,-96.8429,2.0,277.7740818,9.093569156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T11:30:00Z,27.9396,-96.8429,2.0,274.5967483,12.2293295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T12:00:00Z,27.9396,-96.8429,2.0,278.8519552,10.33306344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T12:30:00Z,27.9396,-96.8429,2.0,270.2028782,8.490053003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T13:00:00Z,27.9396,-96.8429,2.0,265.2917378,8.528774824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T13:30:00Z,27.9396,-96.8429,2.0,246.8373518,8.288063706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T14:00:00Z,27.9396,-96.8429,2.0,229.0718086,8.563468923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T14:30:00Z,27.9396,-96.8429,2.0,254.0790345,6.343311438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T15:00:00Z,27.9396,-96.8429,2.0,223.437463,6.224853412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T15:30:00Z,27.9396,-96.8429,2.0,186.0487391,8.255967539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T16:00:00Z,27.9396,-96.8429,2.0,199.3210551,11.24324241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T16:30:00Z,27.9396,-96.8429,2.0,197.175653,6.332408704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T17:00:00Z,27.9396,-96.8429,2.0,226.7998121,4.952191434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T17:30:00Z,27.9396,-96.8429,2.0,243.3793919,4.642079275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T18:00:00Z,27.9396,-96.8429,2.0,226.4246553,4.265172916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T18:30:00Z,27.9396,-96.8429,2.0,214.5818529,4.809833677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T19:00:00Z,27.9396,-96.8429,2.0,179.7323672,8.570093348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T19:30:00Z,27.9396,-96.8429,2.0,173.1916788,9.194835507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T20:00:00Z,27.9396,-96.8429,2.0,192.1194388,11.24053824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T20:30:00Z,27.9396,-96.8429,2.0,192.3573795,14.15802952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T21:00:00Z,27.9396,-96.8429,2.0,192.7691992,12.39660034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T21:30:00Z,27.9396,-96.8429,2.0,207.6517307,12.02326495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T22:00:00Z,27.9396,-96.8429,2.0,187.4585735,15.32971298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T22:30:00Z,27.9396,-96.8429,2.0,190.9225687,12.19085723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T23:00:00Z,27.9396,-96.8429,2.0,193.7461602,13.42451861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-02T23:30:00Z,27.9396,-96.8429,2.0,198.9923498,17.54514748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T00:00:00Z,27.9396,-96.8429,2.0,195.9359136,17.0450726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T00:30:00Z,27.9396,-96.8429,2.0,205.5770205,15.56534613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T01:00:00Z,27.9396,-96.8429,2.0,196.0607605,16.33769874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T01:30:00Z,27.9396,-96.8429,2.0,186.3192796,18.3515122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T02:00:00Z,27.9396,-96.8429,2.0,194.3336372,15.87417084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T02:30:00Z,27.9396,-96.8429,2.0,194.0226911,20.88231788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T03:00:00Z,27.9396,-96.8429,2.0,193.3999448,17.25989861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T03:30:00Z,27.9396,-96.8429,2.0,189.689886,20.67498005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T04:00:00Z,27.9396,-96.8429,2.0,188.9414367,21.16724356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T04:30:00Z,27.9396,-96.8429,2.0,189.5804763,26.25621831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T05:00:00Z,27.9396,-96.8429,2.0,190.3380905,26.02246914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T05:30:00Z,27.9396,-96.8429,2.0,196.7510249,36.91655591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T06:00:00Z,27.9396,-96.8429,2.0,213.3462539,19.42872358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T06:30:00Z,27.9396,-96.8429,2.0,205.6829168,17.14372772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T07:00:00Z,27.9396,-96.8429,2.0,209.1733683,15.42696665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T07:30:00Z,27.9396,-96.8429,2.0,220.7066629,18.23086668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T08:00:00Z,27.9396,-96.8429,2.0,221.2954247,16.19830238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T08:30:00Z,27.9396,-96.8429,2.0,231.8748695,14.88557019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T09:00:00Z,27.9396,-96.8429,2.0,229.3138159,16.16784463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T09:30:00Z,27.9396,-96.8429,2.0,220.3001603,19.41879759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T10:00:00Z,27.9396,-96.8429,2.0,222.201099,23.46150038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T10:30:00Z,27.9396,-96.8429,2.0,212.8573106,21.38040224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T11:00:00Z,27.9396,-96.8429,2.0,218.9218093,25.24419141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T11:30:00Z,27.9396,-96.8429,2.0,220.8542877,29.93235707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T12:00:00Z,27.9396,-96.8429,2.0,224.3690731,26.34132305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T12:30:00Z,27.9396,-96.8429,2.0,223.8532874,25.44679548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T13:00:00Z,27.9396,-96.8429,2.0,226.9472054,29.54584573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T13:30:00Z,27.9396,-96.8429,2.0,228.1927427,27.16679223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T14:00:00Z,27.9396,-96.8429,2.0,227.8141311,24.04942619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T14:30:00Z,27.9396,-96.8429,2.0,222.2441017,26.32774392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T15:00:00Z,27.9396,-96.8429,2.0,225.491821,25.52042515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T15:30:00Z,27.9396,-96.8429,2.0,221.2554417,23.93007522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T16:00:00Z,27.9396,-96.8429,2.0,219.7550777,27.77120991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T16:30:00Z,27.9396,-96.8429,2.0,223.9575481,28.7698627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T17:00:00Z,27.9396,-96.8429,2.0,227.469307,30.0304329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T17:30:00Z,27.9396,-96.8429,2.0,231.208321,31.97197679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T18:00:00Z,27.9396,-96.8429,2.0,231.236415,32.86994524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T18:30:00Z,27.9396,-96.8429,2.0,232.2174716,33.03618773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T19:00:00Z,27.9396,-96.8429,2.0,227.82148,40.36109637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T19:30:00Z,27.9396,-96.8429,2.0,229.8851959,32.29777237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T20:00:00Z,27.9396,-96.8429,2.0,234.7095694,32.28227068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T20:30:00Z,27.9396,-96.8429,2.0,230.1014419,36.41885775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T21:00:00Z,27.9396,-96.8429,2.0,229.2047972,25.36148458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T21:30:00Z,27.9396,-96.8429,2.0,222.8219064,26.98146957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T22:00:00Z,27.9396,-96.8429,2.0,225.7041706,24.72939344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T22:30:00Z,27.9396,-96.8429,2.0,219.7242183,23.53320208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T23:00:00Z,27.9396,-96.8429,2.0,227.6105438,24.3709848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-03T23:30:00Z,27.9396,-96.8429,2.0,215.7841178,21.32582706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T00:00:00Z,27.9396,-96.8429,2.0,218.8629006,18.91744697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T00:30:00Z,27.9396,-96.8429,2.0,217.4199467,19.78091252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T01:00:00Z,27.9396,-96.8429,2.0,215.4457797,21.81273481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T01:30:00Z,27.9396,-96.8429,2.0,202.7195067,22.94003487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T02:00:00Z,27.9396,-96.8429,2.0,204.5943753,19.51004869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T02:30:00Z,27.9396,-96.8429,2.0,204.0433154,25.10852047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T03:00:00Z,27.9396,-96.8429,2.0,211.6809306,19.85937814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T03:30:00Z,27.9396,-96.8429,2.0,204.8426643,17.70871254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T04:00:00Z,27.9396,-96.8429,2.0,216.5742652,19.40025773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T04:30:00Z,27.9396,-96.8429,2.0,210.4603047,17.57585275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T05:00:00Z,27.9396,-96.8429,2.0,197.4245493,18.83429054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T05:30:00Z,27.9396,-96.8429,2.0,195.2240498,26.08546338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T06:00:00Z,27.9396,-96.8429,2.0,191.9472838,22.55867461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T06:30:00Z,27.9396,-96.8429,2.0,189.8123388,29.04491177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T07:00:00Z,27.9396,-96.8429,2.0,186.3066812,32.31558293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T07:30:00Z,27.9396,-96.8429,2.0,193.9315758,33.26866694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T08:00:00Z,27.9396,-96.8429,2.0,197.9515242,51.74935169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T08:30:00Z,27.9396,-96.8429,2.0,193.0350507,45.39989537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T09:00:00Z,27.9396,-96.8429,2.0,206.8767736,32.02991258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T09:30:00Z,27.9396,-96.8429,2.0,205.0771917,36.00388451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T10:00:00Z,27.9396,-96.8429,2.0,211.4868694,38.6745446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T10:30:00Z,27.9396,-96.8429,2.0,214.5541902,43.01912249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T11:00:00Z,27.9396,-96.8429,2.0,214.3875706,43.04238028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T11:30:00Z,27.9396,-96.8429,2.0,209.9939145,36.48640295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T12:00:00Z,27.9396,-96.8429,2.0,221.5908844,32.58456383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T12:30:00Z,27.9396,-96.8429,2.0,218.4393243,33.73065816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T13:00:00Z,27.9396,-96.8429,2.0,222.6009769,29.05926702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T13:30:00Z,27.9396,-96.8429,2.0,221.9721083,28.78406677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T14:00:00Z,27.9396,-96.8429,2.0,220.4756589,31.7348326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T14:30:00Z,27.9396,-96.8429,2.0,216.8906115,27.27000183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T15:00:00Z,27.9396,-96.8429,2.0,221.4243854,24.60570869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T15:30:00Z,27.9396,-96.8429,2.0,221.666864,26.88016555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-11-04T16:00:00Z,27.9396,-96.8429,2.0,218.3121102,24.4697548,-99999.0,'11111222,11111222,99999999' 