owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
ADCP,ioos:station:wmo:42362:1,2016-02-19T18:30:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-19T19:30:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-19T20:30:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-19T21:30:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-19T22:30:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-19T23:30:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T00:30:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T01:30:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T02:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T03:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T04:30:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T05:30:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T06:30:00Z,27.7950,-90.6480,17.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T07:30:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T08:30:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T09:30:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T10:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T11:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T12:30:00Z,27.7950,-90.6480,15.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T13:30:00Z,27.7950,-90.6480,15.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T14:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T15:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T16:30:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T17:30:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T18:30:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T19:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T20:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T21:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T22:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-20T23:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T00:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T01:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T02:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T03:30:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T04:30:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T05:30:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T06:30:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T07:30:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T08:30:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T09:30:00Z,27.7950,-90.6480,17.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T10:30:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T11:30:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T12:30:00Z,27.7950,-90.6480,17.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T13:30:00Z,27.7950,-90.6480,17.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T14:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T15:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T16:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T17:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T18:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T19:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T20:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T21:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T22:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-21T23:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T00:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T01:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T02:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T03:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T04:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T05:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T06:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T07:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T08:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T09:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T10:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T11:30:00Z,27.7950,-90.6480,17.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T12:30:00Z,27.7950,-90.6480,17.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T13:30:00Z,27.7950,-90.6480,17.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T14:30:00Z,27.7950,-90.6480,17.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T15:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T16:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T17:30:00Z,27.7950,-90.6480,17.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T18:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T19:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T20:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T21:30:00Z,27.7950,-90.6480,17.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T22:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-22T23:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T00:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T01:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T02:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T03:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T04:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T05:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T06:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T07:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T08:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T09:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T10:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T11:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T12:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T13:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T14:30:00Z,27.7950,-90.6480,19.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T15:30:00Z,27.7950,-90.6480,19.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T16:30:00Z,27.7950,-90.6480,19.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T17:30:00Z,27.7950,-90.6480,20.0,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T18:30:00Z,27.7950,-90.6480,20.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T19:30:00Z,27.7950,-90.6480,21.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T20:30:00Z,27.7950,-90.6480,21.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T21:30:00Z,27.7950,-90.6480,21.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T22:30:00Z,27.7950,-90.6480,21.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-23T23:30:00Z,27.7950,-90.6480,21.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T00:30:00Z,27.7950,-90.6480,21.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T01:30:00Z,27.7950,-90.6480,20.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T02:30:00Z,27.7950,-90.6480,20.0,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T03:30:00Z,27.7950,-90.6480,17.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T04:30:00Z,27.7950,-90.6480,15.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T05:30:00Z,27.7950,-90.6480,14.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T06:30:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T07:30:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T08:30:00Z,27.7950,-90.6480,11.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T09:30:00Z,27.7950,-90.6480,9.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T10:30:00Z,27.7950,-90.6480,9.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T11:30:00Z,27.7950,-90.6480,7.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T12:30:00Z,27.7950,-90.6480,6.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T13:30:00Z,27.7950,-90.6480,7.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T14:30:00Z,27.7950,-90.6480,6.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T15:30:00Z,27.7950,-90.6480,7.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T16:30:00Z,27.7950,-90.6480,7.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T17:30:00Z,27.7950,-90.6480,7.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T18:30:00Z,27.7950,-90.6480,7.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T19:30:00Z,27.7950,-90.6480,7.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T20:30:00Z,27.7950,-90.6480,6.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T21:30:00Z,27.7950,-90.6480,5.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T22:30:00Z,27.7950,-90.6480,6.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-24T23:30:00Z,27.7950,-90.6480,6.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T00:30:00Z,27.7950,-90.6480,6.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T01:30:00Z,27.7950,-90.6480,5.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T02:30:00Z,27.7950,-90.6480,4.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T03:30:00Z,27.7950,-90.6480,2.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T04:30:00Z,27.7950,-90.6480,2.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T05:30:00Z,27.7950,-90.6480,2.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T06:30:00Z,27.7950,-90.6480,1.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T07:30:00Z,27.7950,-90.6480,1.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T08:30:00Z,27.7950,-90.6480,2.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T09:30:00Z,27.7950,-90.6480,2.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T10:30:00Z,27.7950,-90.6480,2.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T11:30:00Z,27.7950,-90.6480,1.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T12:30:00Z,27.7950,-90.6480,1.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T13:30:00Z,27.7950,-90.6480,2.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T14:30:00Z,27.7950,-90.6480,1.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T15:30:00Z,27.7950,-90.6480,1.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T16:30:00Z,27.7950,-90.6480,2.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T17:30:00Z,27.7950,-90.6480,2.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T18:30:00Z,27.7950,-90.6480,2.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T19:30:00Z,27.7950,-90.6480,3.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T20:30:00Z,27.7950,-90.6480,2.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T21:30:00Z,27.7950,-90.6480,3.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T22:30:00Z,27.7950,-90.6480,3.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-25T23:30:00Z,27.7950,-90.6480,4.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T00:30:00Z,27.7950,-90.6480,5.0,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T01:30:00Z,27.7950,-90.6480,5.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T02:30:00Z,27.7950,-90.6480,5.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T03:30:00Z,27.7950,-90.6480,2.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T04:30:00Z,27.7950,-90.6480,3.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T05:30:00Z,27.7950,-90.6480,3.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T06:30:00Z,27.7950,-90.6480,3.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T07:30:00Z,27.7950,-90.6480,4.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T08:30:00Z,27.7950,-90.6480,6.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T09:30:00Z,27.7950,-90.6480,8.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T10:30:00Z,27.7950,-90.6480,7.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T11:30:00Z,27.7950,-90.6480,7.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T12:30:00Z,27.7950,-90.6480,6.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T13:30:00Z,27.7950,-90.6480,6.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T14:30:00Z,27.7950,-90.6480,6.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T15:30:00Z,27.7950,-90.6480,5.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T16:30:00Z,27.7950,-90.6480,4.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T17:30:00Z,27.7950,-90.6480,4.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T18:30:00Z,27.7950,-90.6480,5.0,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T19:30:00Z,27.7950,-90.6480,4.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T20:30:00Z,27.7950,-90.6480,3.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T21:30:00Z,27.7950,-90.6480,4.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T22:30:00Z,27.7950,-90.6480,4.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-26T23:30:00Z,27.7950,-90.6480,4.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T00:30:00Z,27.7950,-90.6480,3.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T01:30:00Z,27.7950,-90.6480,3.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T02:30:00Z,27.7950,-90.6480,2.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T03:30:00Z,27.7950,-90.6480,2.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T04:30:00Z,27.7950,-90.6480,1.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T05:30:00Z,27.7950,-90.6480,2.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T06:30:00Z,27.7950,-90.6480,2.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T07:30:00Z,27.7950,-90.6480,1.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T08:30:00Z,27.7950,-90.6480,2.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T09:30:00Z,27.7950,-90.6480,1.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T10:30:00Z,27.7950,-90.6480,3.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T11:30:00Z,27.7950,-90.6480,3.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T12:30:00Z,27.7950,-90.6480,3.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T13:30:00Z,27.7950,-90.6480,3.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T14:30:00Z,27.7950,-90.6480,5.0,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T15:30:00Z,27.7950,-90.6480,4.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T16:30:00Z,27.7950,-90.6480,2.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T17:30:00Z,27.7950,-90.6480,3.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T18:30:00Z,27.7950,-90.6480,3.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T19:30:00Z,27.7950,-90.6480,4.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T20:30:00Z,27.7950,-90.6480,4.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T21:30:00Z,27.7950,-90.6480,4.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T22:30:00Z,27.7950,-90.6480,3.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-27T23:30:00Z,27.7950,-90.6480,3.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T00:30:00Z,27.7950,-90.6480,4.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T01:30:00Z,27.7950,-90.6480,5.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T02:30:00Z,27.7950,-90.6480,7.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T03:30:00Z,27.7950,-90.6480,7.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T04:30:00Z,27.7950,-90.6480,7.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T05:30:00Z,27.7950,-90.6480,8.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T06:30:00Z,27.7950,-90.6480,8.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T07:30:00Z,27.7950,-90.6480,9.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T08:30:00Z,27.7950,-90.6480,9.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T09:30:00Z,27.7950,-90.6480,9.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T10:30:00Z,27.7950,-90.6480,10.0,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T11:30:00Z,27.7950,-90.6480,10.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T12:30:00Z,27.7950,-90.6480,11.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T13:30:00Z,27.7950,-90.6480,11.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T14:30:00Z,27.7950,-90.6480,11.1,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T15:30:00Z,27.7950,-90.6480,11.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T16:30:00Z,27.7950,-90.6480,11.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T17:30:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T18:30:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T19:30:00Z,27.7950,-90.6480,13.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T20:30:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T21:30:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T22:30:00Z,27.7950,-90.6480,13.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-28T23:30:00Z,27.7950,-90.6480,14.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T00:30:00Z,27.7950,-90.6480,14.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T01:30:00Z,27.7950,-90.6480,13.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T02:30:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T03:30:00Z,27.7950,-90.6480,13.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T04:30:00Z,27.7950,-90.6480,13.9,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T05:30:00Z,27.7950,-90.6480,14.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T06:30:00Z,27.7950,-90.6480,14.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T07:30:00Z,27.7950,-90.6480,14.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T08:30:00Z,27.7950,-90.6480,14.4,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T09:30:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T10:30:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T11:30:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T12:30:00Z,27.7950,-90.6480,15.6,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T13:30:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T14:30:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T15:30:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T16:30:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T17:30:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T18:30:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T19:30:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T20:30:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T21:30:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T22:30:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2016-02-29T23:30:00Z,27.7950,-90.6480,16.7,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
