owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2001-01-01T00:00:00Z,27.9396,-96.8429,2.0,238.9029972,23.66000845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T00:30:00Z,27.9396,-96.8429,2.0,234.7842891,24.79833865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T01:00:00Z,27.9396,-96.8429,2.0,231.7500673,23.34076691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T01:30:00Z,27.9396,-96.8429,2.0,230.8631909,24.77938659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T02:00:00Z,27.9396,-96.8429,2.0,235.820061,24.6711917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T02:30:00Z,27.9396,-96.8429,2.0,235.6008144,26.90501812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T03:00:00Z,27.9396,-96.8429,2.0,230.4741172,26.46041761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T03:30:00Z,27.9396,-96.8429,2.0,231.2933097,28.83280944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T04:00:00Z,27.9396,-96.8429,2.0,230.1269869,29.51252107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T04:30:00Z,27.9396,-96.8429,2.0,229.1964071,31.69265215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T05:00:00Z,27.9396,-96.8429,2.0,223.8016827,35.51159388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T05:30:00Z,27.9396,-96.8429,2.0,224.0594566,38.35156451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T06:00:00Z,27.9396,-96.8429,2.0,227.4613458,41.65167103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T06:30:00Z,27.9396,-96.8429,2.0,225.2717414,44.67551007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T07:00:00Z,27.9396,-96.8429,2.0,224.7375035,46.35840593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T07:30:00Z,27.9396,-96.8429,2.0,225.6952323,51.84181806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T08:00:00Z,27.9396,-96.8429,2.0,227.3088665,52.2976596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T08:30:00Z,27.9396,-96.8429,2.0,227.7018127,55.79619521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T09:00:00Z,27.9396,-96.8429,2.0,226.4708138,53.4324583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T09:30:00Z,27.9396,-96.8429,2.0,230.6290589,52.62211322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T10:00:00Z,27.9396,-96.8429,2.0,230.5543981,47.84832808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T10:30:00Z,27.9396,-96.8429,2.0,227.21945,54.40319292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T11:00:00Z,27.9396,-96.8429,2.0,225.4607906,51.83967689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T11:30:00Z,27.9396,-96.8429,2.0,225.889831,54.16384495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T12:00:00Z,27.9396,-96.8429,2.0,227.7967746,53.90333014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T12:30:00Z,27.9396,-96.8429,2.0,224.6536813,51.52073951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T13:00:00Z,27.9396,-96.8429,2.0,225.1148127,52.78562778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T13:30:00Z,27.9396,-96.8429,2.0,222.188768,60.12692325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T14:00:00Z,27.9396,-96.8429,2.0,222.6083404,53.04384696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T14:30:00Z,27.9396,-96.8429,2.0,226.4295983,46.4713869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T15:00:00Z,27.9396,-96.8429,2.0,223.6723595,50.062451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T15:30:00Z,27.9396,-96.8429,2.0,227.2646349,45.44590191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T16:00:00Z,27.9396,-96.8429,2.0,227.0516452,52.92552503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T16:30:00Z,27.9396,-96.8429,2.0,226.6459504,47.74941675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T17:00:00Z,27.9396,-96.8429,2.0,223.2143131,47.434537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T17:30:00Z,27.9396,-96.8429,2.0,225.2472158,49.10195312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T18:00:00Z,27.9396,-96.8429,2.0,224.8694869,46.67623914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T18:30:00Z,27.9396,-96.8429,2.0,220.0715548,40.49722213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T19:00:00Z,27.9396,-96.8429,2.0,230.0359835,34.79671536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T19:30:00Z,27.9396,-96.8429,2.0,222.8006415,43.85877791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T20:00:00Z,27.9396,-96.8429,2.0,228.55182,40.74398729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T20:30:00Z,27.9396,-96.8429,2.0,221.795479,45.16280439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T21:00:00Z,27.9396,-96.8429,2.0,221.3431355,39.69292632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T21:30:00Z,27.9396,-96.8429,2.0,225.8862963,40.67058028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T22:00:00Z,27.9396,-96.8429,2.0,229.1982689,36.0247762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T22:30:00Z,27.9396,-96.8429,2.0,230.5331577,39.37843191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T23:00:00Z,27.9396,-96.8429,2.0,228.7109098,44.02486684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-01T23:30:00Z,27.9396,-96.8429,2.0,219.8675522,35.33435863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T00:00:00Z,27.9396,-96.8429,2.0,225.6956441,34.34671018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T00:30:00Z,27.9396,-96.8429,2.0,225.4871568,37.40023128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T01:00:00Z,27.9396,-96.8429,2.0,226.0119383,41.62680146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T01:30:00Z,27.9396,-96.8429,2.0,221.2788616,34.10493952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T02:00:00Z,27.9396,-96.8429,2.0,222.1150899,35.54887481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T02:30:00Z,27.9396,-96.8429,2.0,217.9490462,35.1402362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T03:00:00Z,27.9396,-96.8429,2.0,228.3940964,40.84343276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T03:30:00Z,27.9396,-96.8429,2.0,235.5423608,36.86868048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T04:00:00Z,27.9396,-96.8429,2.0,227.9539533,42.9430984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T04:30:00Z,27.9396,-96.8429,2.0,228.2633564,40.73885614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T05:00:00Z,27.9396,-96.8429,2.0,229.3700573,37.30228143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T05:30:00Z,27.9396,-96.8429,2.0,228.2449906,35.34838752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T06:00:00Z,27.9396,-96.8429,2.0,222.7139943,39.53751257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T06:30:00Z,27.9396,-96.8429,2.0,223.2028358,43.74899542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T07:00:00Z,27.9396,-96.8429,2.0,228.3864579,37.46430968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T07:30:00Z,27.9396,-96.8429,2.0,226.0893019,38.67159164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T08:00:00Z,27.9396,-96.8429,2.0,226.2782223,42.46526345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T08:30:00Z,27.9396,-96.8429,2.0,221.8549657,38.41131344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T09:00:00Z,27.9396,-96.8429,2.0,222.0493197,40.93917928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T09:30:00Z,27.9396,-96.8429,2.0,227.9207984,41.34876298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T10:00:00Z,27.9396,-96.8429,2.0,228.6363615,49.83116394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T10:30:00Z,27.9396,-96.8429,2.0,229.7743344,51.90498338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T11:00:00Z,27.9396,-96.8429,2.0,231.5929653,47.72716732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T11:30:00Z,27.9396,-96.8429,2.0,226.112565,48.78542815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T12:00:00Z,27.9396,-96.8429,2.0,230.8982211,51.26087494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T12:30:00Z,27.9396,-96.8429,2.0,225.4346325,40.98508997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T13:00:00Z,27.9396,-96.8429,2.0,224.3687756,47.52045665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T13:30:00Z,27.9396,-96.8429,2.0,228.3299199,38.09961286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T14:00:00Z,27.9396,-96.8429,2.0,225.8554608,35.5077921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T14:30:00Z,27.9396,-96.8429,2.0,229.0658863,35.6997619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T15:00:00Z,27.9396,-96.8429,2.0,229.2181197,45.8528178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T15:30:00Z,27.9396,-96.8429,2.0,226.4763277,45.00107776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T16:00:00Z,27.9396,-96.8429,2.0,225.1259045,48.14701756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T16:30:00Z,27.9396,-96.8429,2.0,225.3817062,47.72369747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T17:00:00Z,27.9396,-96.8429,2.0,226.0664894,50.89222534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T17:30:00Z,27.9396,-96.8429,2.0,226.2237991,49.31781118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T18:00:00Z,27.9396,-96.8429,2.0,224.8466787,39.71832952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T18:30:00Z,27.9396,-96.8429,2.0,226.4535003,54.06864711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T19:00:00Z,27.9396,-96.8429,2.0,227.2249199,46.0744669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T19:30:00Z,27.9396,-96.8429,2.0,229.4325978,49.03605408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T20:00:00Z,27.9396,-96.8429,2.0,228.4538792,47.17902288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T20:30:00Z,27.9396,-96.8429,2.0,228.0767463,45.05108656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T21:00:00Z,27.9396,-96.8429,2.0,224.1162116,48.15262506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T21:30:00Z,27.9396,-96.8429,2.0,230.7137252,46.58941511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T22:00:00Z,27.9396,-96.8429,2.0,227.5487044,42.60998944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T22:30:00Z,27.9396,-96.8429,2.0,229.9422867,43.99005569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T23:00:00Z,27.9396,-96.8429,2.0,229.3535997,41.63439083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-02T23:30:00Z,27.9396,-96.8429,2.0,224.4909779,46.98909767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T00:00:00Z,27.9396,-96.8429,2.0,222.0822314,45.568454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T00:30:00Z,27.9396,-96.8429,2.0,222.3971282,46.40578628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T01:00:00Z,27.9396,-96.8429,2.0,221.3714663,51.62326995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T01:30:00Z,27.9396,-96.8429,2.0,225.633422,47.30833753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T02:00:00Z,27.9396,-96.8429,2.0,226.988033,39.5369321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T02:30:00Z,27.9396,-96.8429,2.0,228.5092354,46.55128892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T03:00:00Z,27.9396,-96.8429,2.0,223.9356297,45.31214517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T03:30:00Z,27.9396,-96.8429,2.0,230.6878682,46.80049786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T04:00:00Z,27.9396,-96.8429,2.0,231.1916697,45.89025169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T04:30:00Z,27.9396,-96.8429,2.0,223.9878395,42.04405428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T05:00:00Z,27.9396,-96.8429,2.0,225.1253508,48.35914908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T05:30:00Z,27.9396,-96.8429,2.0,229.8145174,42.71147972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T06:00:00Z,27.9396,-96.8429,2.0,227.3621427,45.97273105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T06:30:00Z,27.9396,-96.8429,2.0,226.5249011,51.53805972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T07:00:00Z,27.9396,-96.8429,2.0,229.979309,46.10768483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T07:30:00Z,27.9396,-96.8429,2.0,223.4426007,46.58018141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T08:00:00Z,27.9396,-96.8429,2.0,225.7624816,39.30447812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T08:30:00Z,27.9396,-96.8429,2.0,232.194743,43.75382612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T09:00:00Z,27.9396,-96.8429,2.0,226.2138221,40.04537676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T09:30:00Z,27.9396,-96.8429,2.0,226.0349827,46.57058406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T10:00:00Z,27.9396,-96.8429,2.0,221.9557013,43.67597051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T10:30:00Z,27.9396,-96.8429,2.0,225.7955302,45.30870225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T11:00:00Z,27.9396,-96.8429,2.0,222.7124771,47.66161244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T11:30:00Z,27.9396,-96.8429,2.0,231.0119689,32.20199528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T12:00:00Z,27.9396,-96.8429,2.0,225.1992272,30.45527376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T12:30:00Z,27.9396,-96.8429,2.0,224.6792298,36.66406006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T13:00:00Z,27.9396,-96.8429,2.0,227.6679151,43.13785576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T13:30:00Z,27.9396,-96.8429,2.0,222.7129188,42.17715258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T14:00:00Z,27.9396,-96.8429,2.0,221.2890544,40.64485207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T14:30:00Z,27.9396,-96.8429,2.0,217.8214029,39.61146551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T15:00:00Z,27.9396,-96.8429,2.0,217.4129516,40.70383029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T15:30:00Z,27.9396,-96.8429,2.0,225.1464704,41.4012379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T16:00:00Z,27.9396,-96.8429,2.0,225.3201264,37.92980095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T16:30:00Z,27.9396,-96.8429,2.0,223.3619705,40.57621964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T17:00:00Z,27.9396,-96.8429,2.0,233.6096641,38.68335689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T17:30:00Z,27.9396,-96.8429,2.0,220.7941993,43.10107307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T18:00:00Z,27.9396,-96.8429,2.0,222.599135,42.7113767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T18:30:00Z,27.9396,-96.8429,2.0,221.4344156,45.71099868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T19:00:00Z,27.9396,-96.8429,2.0,218.601868,43.46786514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T19:30:00Z,27.9396,-96.8429,2.0,217.1126937,41.48237337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T20:00:00Z,27.9396,-96.8429,2.0,220.777464,40.14534095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T20:30:00Z,27.9396,-96.8429,2.0,219.7351593,47.08687821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T21:00:00Z,27.9396,-96.8429,2.0,219.0436416,45.65686367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T21:30:00Z,27.9396,-96.8429,2.0,221.3769406,48.45586136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T22:00:00Z,27.9396,-96.8429,2.0,224.0171376,42.88526087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T22:30:00Z,27.9396,-96.8429,2.0,222.3320668,40.71690558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T23:00:00Z,27.9396,-96.8429,2.0,223.269386,45.43111269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-03T23:30:00Z,27.9396,-96.8429,2.0,227.5220033,40.81131706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T00:00:00Z,27.9396,-96.8429,2.0,230.6291512,47.21496055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T00:30:00Z,27.9396,-96.8429,2.0,228.5306258,44.54743988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T01:00:00Z,27.9396,-96.8429,2.0,229.3564702,43.00322081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T01:30:00Z,27.9396,-96.8429,2.0,226.7031066,42.57957374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T02:00:00Z,27.9396,-96.8429,2.0,224.1757385,44.25531832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T02:30:00Z,27.9396,-96.8429,2.0,227.169747,41.64309907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T03:00:00Z,27.9396,-96.8429,2.0,228.6531489,41.27993459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T03:30:00Z,27.9396,-96.8429,2.0,227.8535255,40.19229901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T04:00:00Z,27.9396,-96.8429,2.0,228.7903116,41.39266239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T04:30:00Z,27.9396,-96.8429,2.0,230.9153271,40.8905368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T05:00:00Z,27.9396,-96.8429,2.0,232.7567087,35.9387618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T05:30:00Z,27.9396,-96.8429,2.0,230.6432682,34.29829296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T06:00:00Z,27.9396,-96.8429,2.0,234.0301158,34.23822717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T06:30:00Z,27.9396,-96.8429,2.0,234.8622754,32.61290849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T07:00:00Z,27.9396,-96.8429,2.0,236.0212403,33.06609744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T07:30:00Z,27.9396,-96.8429,2.0,233.6654979,31.4433745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T08:00:00Z,27.9396,-96.8429,2.0,228.4575765,29.66056136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T08:30:00Z,27.9396,-96.8429,2.0,224.1531536,28.2378558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T09:00:00Z,27.9396,-96.8429,2.0,215.4587966,25.42570746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T09:30:00Z,27.9396,-96.8429,2.0,209.7895979,23.69064161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T10:00:00Z,27.9396,-96.8429,2.0,206.7289155,21.85541809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T10:30:00Z,27.9396,-96.8429,2.0,202.560316,17.09847069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T11:00:00Z,27.9396,-96.8429,2.0,208.7374672,15.80694784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T11:30:00Z,27.9396,-96.8429,2.0,194.7890646,14.02462121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T12:00:00Z,27.9396,-96.8429,2.0,200.4796092,13.2045939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T12:30:00Z,27.9396,-96.8429,2.0,202.4282067,12.89545656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T13:00:00Z,27.9396,-96.8429,2.0,194.5636775,11.85079322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T13:30:00Z,27.9396,-96.8429,2.0,186.2416893,10.94488465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T14:00:00Z,27.9396,-96.8429,2.0,183.3883386,7.613310712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T14:30:00Z,27.9396,-96.8429,2.0,172.2077297,7.670827856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T15:00:00Z,27.9396,-96.8429,2.0,168.4246278,5.930615482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T15:30:00Z,27.9396,-96.8429,2.0,137.6587729,6.85924923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-01-04T16:00:00Z,27.9396,-96.8429,2.0,132.7531795,8.116754277,-99999.0,'11133222,11111222,99999999' 