owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T00:00:00Z,26.4040,-81.8810,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T00:06:00Z,26.4040,-81.8810,-0.524,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T00:12:00Z,26.4040,-81.8810,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T00:18:00Z,26.4040,-81.8810,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T00:24:00Z,26.4040,-81.8810,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T00:30:00Z,26.4040,-81.8810,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T00:36:00Z,26.4040,-81.8810,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T00:42:00Z,26.4040,-81.8810,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T00:48:00Z,26.4040,-81.8810,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T00:54:00Z,26.4040,-81.8810,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T01:00:00Z,26.4040,-81.8810,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T01:06:00Z,26.4040,-81.8810,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T01:12:00Z,26.4040,-81.8810,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T01:18:00Z,26.4040,-81.8810,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T01:24:00Z,26.4040,-81.8810,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T01:30:00Z,26.4040,-81.8810,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T01:36:00Z,26.4040,-81.8810,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T01:42:00Z,26.4040,-81.8810,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T01:48:00Z,26.4040,-81.8810,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T01:54:00Z,26.4040,-81.8810,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T02:00:00Z,26.4040,-81.8810,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T02:06:00Z,26.4040,-81.8810,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T02:12:00Z,26.4040,-81.8810,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T02:18:00Z,26.4040,-81.8810,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T02:24:00Z,26.4040,-81.8810,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T02:30:00Z,26.4040,-81.8810,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T02:36:00Z,26.4040,-81.8810,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T02:42:00Z,26.4040,-81.8810,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T02:48:00Z,26.4040,-81.8810,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T02:54:00Z,26.4040,-81.8810,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T03:00:00Z,26.4040,-81.8810,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T03:06:00Z,26.4040,-81.8810,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T03:12:00Z,26.4040,-81.8810,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T03:18:00Z,26.4040,-81.8810,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T03:24:00Z,26.4040,-81.8810,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T03:30:00Z,26.4040,-81.8810,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T03:36:00Z,26.4040,-81.8810,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T03:42:00Z,26.4040,-81.8810,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T03:48:00Z,26.4040,-81.8810,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T03:54:00Z,26.4040,-81.8810,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T04:00:00Z,26.4040,-81.8810,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T04:06:00Z,26.4040,-81.8810,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T04:12:00Z,26.4040,-81.8810,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T04:18:00Z,26.4040,-81.8810,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T04:24:00Z,26.4040,-81.8810,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T04:30:00Z,26.4040,-81.8810,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T04:36:00Z,26.4040,-81.8810,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T04:42:00Z,26.4040,-81.8810,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T04:48:00Z,26.4040,-81.8810,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T04:54:00Z,26.4040,-81.8810,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T05:00:00Z,26.4040,-81.8810,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T05:06:00Z,26.4040,-81.8810,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T05:12:00Z,26.4040,-81.8810,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T05:18:00Z,26.4040,-81.8810,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T05:24:00Z,26.4040,-81.8810,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T05:30:00Z,26.4040,-81.8810,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T05:36:00Z,26.4040,-81.8810,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T05:42:00Z,26.4040,-81.8810,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T05:48:00Z,26.4040,-81.8810,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T05:54:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T06:00:00Z,26.4040,-81.8810,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T06:06:00Z,26.4040,-81.8810,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T06:12:00Z,26.4040,-81.8810,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T06:18:00Z,26.4040,-81.8810,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T06:24:00Z,26.4040,-81.8810,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T06:30:00Z,26.4040,-81.8810,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T06:36:00Z,26.4040,-81.8810,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T06:42:00Z,26.4040,-81.8810,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T06:48:00Z,26.4040,-81.8810,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T06:54:00Z,26.4040,-81.8810,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T07:00:00Z,26.4040,-81.8810,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T07:06:00Z,26.4040,-81.8810,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T07:12:00Z,26.4040,-81.8810,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T07:18:00Z,26.4040,-81.8810,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T07:24:00Z,26.4040,-81.8810,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T07:30:00Z,26.4040,-81.8810,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T07:36:00Z,26.4040,-81.8810,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T07:42:00Z,26.4040,-81.8810,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T07:48:00Z,26.4040,-81.8810,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T07:54:00Z,26.4040,-81.8810,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T08:00:00Z,26.4040,-81.8810,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T08:06:00Z,26.4040,-81.8810,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T08:12:00Z,26.4040,-81.8810,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T08:18:00Z,26.4040,-81.8810,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T08:24:00Z,26.4040,-81.8810,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T08:30:00Z,26.4040,-81.8810,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T08:36:00Z,26.4040,-81.8810,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T08:42:00Z,26.4040,-81.8810,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T08:48:00Z,26.4040,-81.8810,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T08:54:00Z,26.4040,-81.8810,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T09:00:00Z,26.4040,-81.8810,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T09:06:00Z,26.4040,-81.8810,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T09:12:00Z,26.4040,-81.8810,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T09:18:00Z,26.4040,-81.8810,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T09:24:00Z,26.4040,-81.8810,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T09:30:00Z,26.4040,-81.8810,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T09:36:00Z,26.4040,-81.8810,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T09:42:00Z,26.4040,-81.8810,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T09:48:00Z,26.4040,-81.8810,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T09:54:00Z,26.4040,-81.8810,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T10:00:00Z,26.4040,-81.8810,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T10:06:00Z,26.4040,-81.8810,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T10:12:00Z,26.4040,-81.8810,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T10:18:00Z,26.4040,-81.8810,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T10:24:00Z,26.4040,-81.8810,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T10:30:00Z,26.4040,-81.8810,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T10:36:00Z,26.4040,-81.8810,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T10:42:00Z,26.4040,-81.8810,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T10:48:00Z,26.4040,-81.8810,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T10:54:00Z,26.4040,-81.8810,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T11:00:00Z,26.4040,-81.8810,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T11:06:00Z,26.4040,-81.8810,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T11:12:00Z,26.4040,-81.8810,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T11:18:00Z,26.4040,-81.8810,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T11:24:00Z,26.4040,-81.8810,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T11:30:00Z,26.4040,-81.8810,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T11:36:00Z,26.4040,-81.8810,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T11:42:00Z,26.4040,-81.8810,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T11:48:00Z,26.4040,-81.8810,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T11:54:00Z,26.4040,-81.8810,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T12:00:00Z,26.4040,-81.8810,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T12:06:00Z,26.4040,-81.8810,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T12:12:00Z,26.4040,-81.8810,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T12:18:00Z,26.4040,-81.8810,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T12:24:00Z,26.4040,-81.8810,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T12:30:00Z,26.4040,-81.8810,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T12:36:00Z,26.4040,-81.8810,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T12:42:00Z,26.4040,-81.8810,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T12:48:00Z,26.4040,-81.8810,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T12:54:00Z,26.4040,-81.8810,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T13:00:00Z,26.4040,-81.8810,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T13:06:00Z,26.4040,-81.8810,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T13:12:00Z,26.4040,-81.8810,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T13:18:00Z,26.4040,-81.8810,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T13:24:00Z,26.4040,-81.8810,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T13:30:00Z,26.4040,-81.8810,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T13:36:00Z,26.4040,-81.8810,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T13:42:00Z,26.4040,-81.8810,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T13:48:00Z,26.4040,-81.8810,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T13:54:00Z,26.4040,-81.8810,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T14:00:00Z,26.4040,-81.8810,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T14:06:00Z,26.4040,-81.8810,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T14:12:00Z,26.4040,-81.8810,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T14:18:00Z,26.4040,-81.8810,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T14:24:00Z,26.4040,-81.8810,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T14:30:00Z,26.4040,-81.8810,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T14:36:00Z,26.4040,-81.8810,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T14:42:00Z,26.4040,-81.8810,0.005,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T14:48:00Z,26.4040,-81.8810,0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T14:54:00Z,26.4040,-81.8810,0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T15:00:00Z,26.4040,-81.8810,0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T15:06:00Z,26.4040,-81.8810,0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T15:12:00Z,26.4040,-81.8810,0.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T15:18:00Z,26.4040,-81.8810,0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T15:24:00Z,26.4040,-81.8810,0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T15:30:00Z,26.4040,-81.8810,0.083,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T15:36:00Z,26.4040,-81.8810,0.088,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T15:42:00Z,26.4040,-81.8810,0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T15:48:00Z,26.4040,-81.8810,0.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T15:54:00Z,26.4040,-81.8810,0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T16:00:00Z,26.4040,-81.8810,0.119,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T16:06:00Z,26.4040,-81.8810,0.132,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T16:12:00Z,26.4040,-81.8810,0.135,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T16:18:00Z,26.4040,-81.8810,0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T16:24:00Z,26.4040,-81.8810,0.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T16:30:00Z,26.4040,-81.8810,0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T16:36:00Z,26.4040,-81.8810,0.131,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T16:42:00Z,26.4040,-81.8810,0.121,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T16:48:00Z,26.4040,-81.8810,0.132,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T16:54:00Z,26.4040,-81.8810,0.122,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T17:00:00Z,26.4040,-81.8810,0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T17:06:00Z,26.4040,-81.8810,0.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T17:12:00Z,26.4040,-81.8810,0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T17:18:00Z,26.4040,-81.8810,0.075,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T17:24:00Z,26.4040,-81.8810,0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T17:30:00Z,26.4040,-81.8810,0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T17:36:00Z,26.4040,-81.8810,0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T17:42:00Z,26.4040,-81.8810,0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T17:48:00Z,26.4040,-81.8810,0.0,1114422 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T17:54:00Z,26.4040,-81.8810,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T18:00:00Z,26.4040,-81.8810,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T18:06:00Z,26.4040,-81.8810,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T18:12:00Z,26.4040,-81.8810,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T18:18:00Z,26.4040,-81.8810,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T18:24:00Z,26.4040,-81.8810,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T18:30:00Z,26.4040,-81.8810,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T18:36:00Z,26.4040,-81.8810,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T18:42:00Z,26.4040,-81.8810,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T18:48:00Z,26.4040,-81.8810,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T18:54:00Z,26.4040,-81.8810,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T19:00:00Z,26.4040,-81.8810,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T19:06:00Z,26.4040,-81.8810,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T19:12:00Z,26.4040,-81.8810,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T19:18:00Z,26.4040,-81.8810,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T19:24:00Z,26.4040,-81.8810,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T19:30:00Z,26.4040,-81.8810,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T19:36:00Z,26.4040,-81.8810,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T19:42:00Z,26.4040,-81.8810,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T19:48:00Z,26.4040,-81.8810,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T19:54:00Z,26.4040,-81.8810,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T20:00:00Z,26.4040,-81.8810,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T20:06:00Z,26.4040,-81.8810,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T20:12:00Z,26.4040,-81.8810,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T20:18:00Z,26.4040,-81.8810,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T20:24:00Z,26.4040,-81.8810,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T20:30:00Z,26.4040,-81.8810,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T20:36:00Z,26.4040,-81.8810,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T20:42:00Z,26.4040,-81.8810,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T20:48:00Z,26.4040,-81.8810,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T20:54:00Z,26.4040,-81.8810,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T21:00:00Z,26.4040,-81.8810,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T21:06:00Z,26.4040,-81.8810,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T21:12:00Z,26.4040,-81.8810,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T21:18:00Z,26.4040,-81.8810,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T21:24:00Z,26.4040,-81.8810,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T21:30:00Z,26.4040,-81.8810,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T21:36:00Z,26.4040,-81.8810,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T21:42:00Z,26.4040,-81.8810,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T21:48:00Z,26.4040,-81.8810,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T21:54:00Z,26.4040,-81.8810,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T22:00:00Z,26.4040,-81.8810,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T22:06:00Z,26.4040,-81.8810,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T22:12:00Z,26.4040,-81.8810,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T22:18:00Z,26.4040,-81.8810,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T22:24:00Z,26.4040,-81.8810,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T22:30:00Z,26.4040,-81.8810,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T22:36:00Z,26.4040,-81.8810,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T22:42:00Z,26.4040,-81.8810,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T22:48:00Z,26.4040,-81.8810,-0.555,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T22:54:00Z,26.4040,-81.8810,-0.558,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T23:00:00Z,26.4040,-81.8810,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T23:06:00Z,26.4040,-81.8810,-0.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T23:12:00Z,26.4040,-81.8810,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T23:18:00Z,26.4040,-81.8810,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T23:24:00Z,26.4040,-81.8810,-0.585,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T23:30:00Z,26.4040,-81.8810,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T23:36:00Z,26.4040,-81.8810,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T23:42:00Z,26.4040,-81.8810,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T23:48:00Z,26.4040,-81.8810,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T23:54:00Z,26.4040,-81.8810,-0.569,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T01:00:00Z,26.4040,-81.8810,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T01:06:00Z,26.4040,-81.8810,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T01:12:00Z,26.4040,-81.8810,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T01:18:00Z,26.4040,-81.8810,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T01:24:00Z,26.4040,-81.8810,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T01:30:00Z,26.4040,-81.8810,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T01:36:00Z,26.4040,-81.8810,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T01:42:00Z,26.4040,-81.8810,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T01:48:00Z,26.4040,-81.8810,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T01:54:00Z,26.4040,-81.8810,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T02:00:00Z,26.4040,-81.8810,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T02:06:00Z,26.4040,-81.8810,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T02:12:00Z,26.4040,-81.8810,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T02:18:00Z,26.4040,-81.8810,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T02:24:00Z,26.4040,-81.8810,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T02:30:00Z,26.4040,-81.8810,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T02:36:00Z,26.4040,-81.8810,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T02:42:00Z,26.4040,-81.8810,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T02:48:00Z,26.4040,-81.8810,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T02:54:00Z,26.4040,-81.8810,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T03:00:00Z,26.4040,-81.8810,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T03:06:00Z,26.4040,-81.8810,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T03:12:00Z,26.4040,-81.8810,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T03:18:00Z,26.4040,-81.8810,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T03:24:00Z,26.4040,-81.8810,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T03:30:00Z,26.4040,-81.8810,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T03:36:00Z,26.4040,-81.8810,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T03:42:00Z,26.4040,-81.8810,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T03:48:00Z,26.4040,-81.8810,-0.067,1111122 