owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T00:00:00Z,28.8667,-90.4833,36.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T01:00:00Z,28.8667,-90.4833,34.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T02:00:00Z,28.8667,-90.4833,35.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T03:00:00Z,28.8667,-90.4833,35.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T04:00:00Z,28.8667,-90.4833,35.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T05:00:00Z,28.8667,-90.4833,35.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T06:00:00Z,28.8667,-90.4833,35.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T07:00:00Z,28.8667,-90.4833,35.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T08:00:00Z,28.8667,-90.4833,35.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T09:00:00Z,28.8667,-90.4833,35.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T10:00:00Z,28.8667,-90.4833,35.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T11:00:00Z,28.8667,-90.4833,35.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T12:00:00Z,28.8667,-90.4833,35.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T13:00:00Z,28.8667,-90.4833,35.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T14:00:00Z,28.8667,-90.4833,35.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T15:00:00Z,28.8667,-90.4833,35.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T16:00:00Z,28.8667,-90.4833,35.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T17:00:00Z,28.8667,-90.4833,35.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T18:00:00Z,28.8667,-90.4833,35.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T19:00:00Z,28.8667,-90.4833,35.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T20:00:00Z,28.8667,-90.4833,35.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T21:00:00Z,28.8667,-90.4833,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T22:00:00Z,28.8667,-90.4833,32.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T23:00:00Z,28.8667,-90.4833,33.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T00:00:00Z,28.8667,-90.4833,34.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T01:00:00Z,28.8667,-90.4833,34.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T02:00:00Z,28.8667,-90.4833,34.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T03:00:00Z,28.8667,-90.4833,34.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T04:00:00Z,28.8667,-90.4833,34.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T05:00:00Z,28.8667,-90.4833,35.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T06:00:00Z,28.8667,-90.4833,35.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T07:00:00Z,28.8667,-90.4833,35.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T08:00:00Z,28.8667,-90.4833,35.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T09:00:00Z,28.8667,-90.4833,35.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T10:00:00Z,28.8667,-90.4833,35.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T11:00:00Z,28.8667,-90.4833,33.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T12:00:00Z,28.8667,-90.4833,34.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T13:00:00Z,28.8667,-90.4833,32.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T14:00:00Z,28.8667,-90.4833,33.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T15:00:00Z,28.8667,-90.4833,32.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T16:00:00Z,28.8667,-90.4833,30.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T17:00:00Z,28.8667,-90.4833,31.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T18:00:00Z,28.8667,-90.4833,32.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T19:00:00Z,28.8667,-90.4833,32.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T20:00:00Z,28.8667,-90.4833,33.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T21:00:00Z,28.8667,-90.4833,33.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T22:00:00Z,28.8667,-90.4833,34.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T23:00:00Z,28.8667,-90.4833,34.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T00:00:00Z,28.8667,-90.4833,34.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T01:00:00Z,28.8667,-90.4833,34.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T02:00:00Z,28.8667,-90.4833,34.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T03:00:00Z,28.8667,-90.4833,34.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T04:00:00Z,28.8667,-90.4833,34.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T05:00:00Z,28.8667,-90.4833,34.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T06:00:00Z,28.8667,-90.4833,34.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T07:00:00Z,28.8667,-90.4833,34.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T08:00:00Z,28.8667,-90.4833,34.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T09:00:00Z,28.8667,-90.4833,34.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T10:00:00Z,28.8667,-90.4833,34.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T11:00:00Z,28.8667,-90.4833,34.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T12:00:00Z,28.8667,-90.4833,34.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T13:00:00Z,28.8667,-90.4833,35.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T14:00:00Z,28.8667,-90.4833,34.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T15:00:00Z,28.8667,-90.4833,35.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T16:00:00Z,28.8667,-90.4833,35.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T17:00:00Z,28.8667,-90.4833,37.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T18:00:00Z,28.8667,-90.4833,34.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T19:00:00Z,28.8667,-90.4833,35.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T20:00:00Z,28.8667,-90.4833,36.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T21:00:00Z,28.8667,-90.4833,36.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T22:00:00Z,28.8667,-90.4833,36.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T23:00:00Z,28.8667,-90.4833,35.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T00:00:00Z,28.8667,-90.4833,36.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T01:00:00Z,28.8667,-90.4833,35.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T02:00:00Z,28.8667,-90.4833,34.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T03:00:00Z,28.8667,-90.4833,34.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T04:00:00Z,28.8667,-90.4833,34.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T05:00:00Z,28.8667,-90.4833,34.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T06:00:00Z,28.8667,-90.4833,34.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T07:00:00Z,28.8667,-90.4833,34.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T08:00:00Z,28.8667,-90.4833,34.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T09:00:00Z,28.8667,-90.4833,33.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T10:00:00Z,28.8667,-90.4833,33.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T11:00:00Z,28.8667,-90.4833,32.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T12:00:00Z,28.8667,-90.4833,33.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T13:00:00Z,28.8667,-90.4833,33.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T14:00:00Z,28.8667,-90.4833,32.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T15:00:00Z,28.8667,-90.4833,32.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T16:00:00Z,28.8667,-90.4833,32.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T17:00:00Z,28.8667,-90.4833,32.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T18:00:00Z,28.8667,-90.4833,32.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T19:00:00Z,28.8667,-90.4833,31.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T20:00:00Z,28.8667,-90.4833,31.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T21:00:00Z,28.8667,-90.4833,32.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-07T15:00:00Z,28.8667,-90.4833,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-07T16:00:00Z,28.8667,-90.4833,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-07T17:00:00Z,28.8667,-90.4833,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-07T18:00:00Z,28.8667,-90.4833,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-07T19:00:00Z,28.8667,-90.4833,21.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-07T20:00:00Z,28.8667,-90.4833,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-07T21:00:00Z,28.8667,-90.4833,19.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-07T22:00:00Z,28.8667,-90.4833,19.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-07T23:00:00Z,28.8667,-90.4833,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T00:00:00Z,28.8667,-90.4833,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T01:00:00Z,28.8667,-90.4833,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T02:00:00Z,28.8667,-90.4833,19.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T03:00:00Z,28.8667,-90.4833,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T04:00:00Z,28.8667,-90.4833,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T05:00:00Z,28.8667,-90.4833,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T06:00:00Z,28.8667,-90.4833,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T07:00:00Z,28.8667,-90.4833,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T08:00:00Z,28.8667,-90.4833,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T09:00:00Z,28.8667,-90.4833,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T10:00:00Z,28.8667,-90.4833,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T11:00:00Z,28.8667,-90.4833,14.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T12:00:00Z,28.8667,-90.4833,15.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T13:00:00Z,28.8667,-90.4833,15.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T20:00:00Z,28.8667,-90.4833,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-11T16:00:00Z,28.8667,-90.4833,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-11T17:00:00Z,28.8667,-90.4833,19.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-11T18:00:00Z,28.8667,-90.4833,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-11T19:00:00Z,28.8667,-90.4833,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-11T20:00:00Z,28.8667,-90.4833,19.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-11T21:00:00Z,28.8667,-90.4833,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-11T22:00:00Z,28.8667,-90.4833,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-11T23:00:00Z,28.8667,-90.4833,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T00:00:00Z,28.8667,-90.4833,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T01:00:00Z,28.8667,-90.4833,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T02:00:00Z,28.8667,-90.4833,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T03:00:00Z,28.8667,-90.4833,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T04:00:00Z,28.8667,-90.4833,18.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T05:00:00Z,28.8667,-90.4833,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T06:00:00Z,28.8667,-90.4833,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T07:00:00Z,28.8667,-90.4833,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T09:00:00Z,28.8667,-90.4833,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T10:00:00Z,28.8667,-90.4833,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T11:00:00Z,28.8667,-90.4833,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T12:00:00Z,28.8667,-90.4833,18.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T13:00:00Z,28.8667,-90.4833,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T14:00:00Z,28.8667,-90.4833,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T15:00:00Z,28.8667,-90.4833,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T16:00:00Z,28.8667,-90.4833,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T17:00:00Z,28.8667,-90.4833,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T18:00:00Z,28.8667,-90.4833,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T19:00:00Z,28.8667,-90.4833,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T20:00:00Z,28.8667,-90.4833,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T21:00:00Z,28.8667,-90.4833,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T22:00:00Z,28.8667,-90.4833,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T23:00:00Z,28.8667,-90.4833,19.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T00:00:00Z,28.8667,-90.4833,19.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T01:00:00Z,28.8667,-90.4833,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T02:00:00Z,28.8667,-90.4833,19.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T03:00:00Z,28.8667,-90.4833,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T04:00:00Z,28.8667,-90.4833,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T05:00:00Z,28.8667,-90.4833,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T06:00:00Z,28.8667,-90.4833,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T07:00:00Z,28.8667,-90.4833,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T08:00:00Z,28.8667,-90.4833,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T09:00:00Z,28.8667,-90.4833,18.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T10:00:00Z,28.8667,-90.4833,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T11:00:00Z,28.8667,-90.4833,13.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T12:00:00Z,28.8667,-90.4833,17.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T13:00:00Z,28.8667,-90.4833,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T14:00:00Z,28.8667,-90.4833,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T15:00:00Z,28.8667,-90.4833,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T16:00:00Z,28.8667,-90.4833,15.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T17:00:00Z,28.8667,-90.4833,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T18:00:00Z,28.8667,-90.4833,15.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T19:00:00Z,28.8667,-90.4833,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T20:00:00Z,28.8667,-90.4833,16.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T21:00:00Z,28.8667,-90.4833,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T22:00:00Z,28.8667,-90.4833,17.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T23:00:00Z,28.8667,-90.4833,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T00:00:00Z,28.8667,-90.4833,17.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T01:00:00Z,28.8667,-90.4833,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T02:00:00Z,28.8667,-90.4833,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T03:00:00Z,28.8667,-90.4833,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T04:00:00Z,28.8667,-90.4833,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T05:00:00Z,28.8667,-90.4833,17.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T06:00:00Z,28.8667,-90.4833,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T07:00:00Z,28.8667,-90.4833,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T08:00:00Z,28.8667,-90.4833,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T09:00:00Z,28.8667,-90.4833,17.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T10:00:00Z,28.8667,-90.4833,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T11:00:00Z,28.8667,-90.4833,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T12:00:00Z,28.8667,-90.4833,16.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T13:00:00Z,28.8667,-90.4833,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T14:00:00Z,28.8667,-90.4833,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T15:00:00Z,28.8667,-90.4833,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T16:00:00Z,28.8667,-90.4833,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T17:00:00Z,28.8667,-90.4833,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T18:00:00Z,28.8667,-90.4833,16.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T19:00:00Z,28.8667,-90.4833,16.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T20:00:00Z,28.8667,-90.4833,15.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T21:00:00Z,28.8667,-90.4833,16.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T22:00:00Z,28.8667,-90.4833,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T23:00:00Z,28.8667,-90.4833,17.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T00:00:00Z,28.8667,-90.4833,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T01:00:00Z,28.8667,-90.4833,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T02:00:00Z,28.8667,-90.4833,17.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T03:00:00Z,28.8667,-90.4833,17.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T04:00:00Z,28.8667,-90.4833,17.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T05:00:00Z,28.8667,-90.4833,17.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T06:00:00Z,28.8667,-90.4833,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T07:00:00Z,28.8667,-90.4833,17.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T08:00:00Z,28.8667,-90.4833,17.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T09:00:00Z,28.8667,-90.4833,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T10:00:00Z,28.8667,-90.4833,16.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T11:00:00Z,28.8667,-90.4833,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T12:00:00Z,28.8667,-90.4833,15.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T13:00:00Z,28.8667,-90.4833,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T14:00:00Z,28.8667,-90.4833,16.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T15:00:00Z,28.8667,-90.4833,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T16:00:00Z,28.8667,-90.4833,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T17:00:00Z,28.8667,-90.4833,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T18:00:00Z,28.8667,-90.4833,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T19:00:00Z,28.8667,-90.4833,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T20:00:00Z,28.8667,-90.4833,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T21:00:00Z,28.8667,-90.4833,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T22:00:00Z,28.8667,-90.4833,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T23:00:00Z,28.8667,-90.4833,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T00:00:00Z,28.8667,-90.4833,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T01:00:00Z,28.8667,-90.4833,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T02:00:00Z,28.8667,-90.4833,17.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T03:00:00Z,28.8667,-90.4833,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T04:00:00Z,28.8667,-90.4833,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T05:00:00Z,28.8667,-90.4833,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T06:00:00Z,28.8667,-90.4833,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T07:00:00Z,28.8667,-90.4833,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T08:00:00Z,28.8667,-90.4833,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T09:00:00Z,28.8667,-90.4833,17.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T10:00:00Z,28.8667,-90.4833,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T11:00:00Z,28.8667,-90.4833,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T12:00:00Z,28.8667,-90.4833,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T13:00:00Z,28.8667,-90.4833,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T14:00:00Z,28.8667,-90.4833,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T15:00:00Z,28.8667,-90.4833,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T16:00:00Z,28.8667,-90.4833,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T17:00:00Z,28.8667,-90.4833,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T18:00:00Z,28.8667,-90.4833,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T19:00:00Z,28.8667,-90.4833,14.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T20:00:00Z,28.8667,-90.4833,16.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T21:00:00Z,28.8667,-90.4833,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T22:00:00Z,28.8667,-90.4833,16.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T23:00:00Z,28.8667,-90.4833,16.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T00:00:00Z,28.8667,-90.4833,16.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T01:00:00Z,28.8667,-90.4833,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T02:00:00Z,28.8667,-90.4833,16.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T03:00:00Z,28.8667,-90.4833,16.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T04:00:00Z,28.8667,-90.4833,16.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T05:00:00Z,28.8667,-90.4833,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T06:00:00Z,28.8667,-90.4833,17.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T07:00:00Z,28.8667,-90.4833,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T08:00:00Z,28.8667,-90.4833,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T09:00:00Z,28.8667,-90.4833,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T10:00:00Z,28.8667,-90.4833,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T11:00:00Z,28.8667,-90.4833,17.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T12:00:00Z,28.8667,-90.4833,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T13:00:00Z,28.8667,-90.4833,14.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T14:00:00Z,28.8667,-90.4833,15.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T15:00:00Z,28.8667,-90.4833,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T16:00:00Z,28.8667,-90.4833,19.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T17:00:00Z,28.8667,-90.4833,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T18:00:00Z,28.8667,-90.4833,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T19:00:00Z,28.8667,-90.4833,20.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T20:00:00Z,28.8667,-90.4833,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T21:00:00Z,28.8667,-90.4833,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T22:00:00Z,28.8667,-90.4833,15.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T23:00:00Z,28.8667,-90.4833,14.3,11111222 