owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:4,2022-02-01T00:00:00Z,27.2089,-90.2744,1343.0,2.6,54.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T00:20:00Z,27.2089,-90.2744,1343.0,1.9,27.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T00:40:00Z,27.2089,-90.2744,1343.0,1.7,31.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T01:00:00Z,27.2089,-90.2744,1343.0,2.2,2.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T01:40:00Z,27.2089,-90.2744,1343.0,3.1,45.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T03:20:00Z,27.2089,-90.2744,1343.0,1.7,107.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T03:40:00Z,27.2089,-90.2744,1343.0,1.5,61.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T05:00:00Z,27.2089,-90.2744,1343.0,1.5,97.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T05:20:00Z,27.2089,-90.2744,1343.0,1.3,118.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T06:00:00Z,27.2089,-90.2744,1343.0,3.7,74.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T06:40:00Z,27.2130,-90.2781,1343.0,3.5,68.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T07:00:00Z,27.2130,-90.2781,1343.0,3.0,68.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T07:40:00Z,27.2089,-90.2744,1343.0,2.3,97.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T09:00:00Z,27.2134,-90.2783,1343.0,2.6,149.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T10:40:00Z,27.2089,-90.2744,1343.0,2.4,170.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T11:20:00Z,27.2089,-90.2744,1343.0,1.7,170.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T12:00:00Z,27.2131,-90.2770,1343.0,3.1,168.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T12:20:00Z,27.2128,-90.2765,1343.0,2.7,177.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T12:40:00Z,27.2128,-90.2765,1343.0,3.0,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T13:20:00Z,27.2125,-90.2759,1343.0,2.9,200.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T14:00:00Z,27.2124,-90.2758,1343.0,4.1,209.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T14:20:00Z,27.2123,-90.2756,1343.0,4.0,225.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T15:20:00Z,27.2115,-90.2745,1343.0,3.8,243.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T15:40:00Z,27.2115,-90.2745,1343.0,4.0,249.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T16:20:00Z,27.2112,-90.2743,1343.0,3.3,245.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T16:40:00Z,27.2112,-90.2743,1343.0,5.1,235.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T17:40:00Z,27.2113,-90.2743,1343.0,4.3,257.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T18:00:00Z,27.2114,-90.2744,1343.0,4.6,256.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T18:20:00Z,27.2116,-90.2744,1343.0,5.4,236.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T19:20:00Z,27.2110,-90.2741,1343.0,5.9,246.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T19:40:00Z,27.2110,-90.2741,1343.0,4.9,244.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T20:00:00Z,27.2107,-90.2739,1343.0,4.2,247.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T20:20:00Z,27.2105,-90.2737,1343.0,5.3,261.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T21:20:00Z,27.2096,-90.2735,1343.0,2.3,257.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T21:40:00Z,27.2094,-90.2736,1343.0,3.2,248.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T22:00:00Z,27.2092,-90.2736,1343.0,3.0,237.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T22:20:00Z,27.2091,-90.2736,1343.0,1.9,238.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T23:20:00Z,27.2091,-90.2738,1343.0,3.8,187.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-01T23:40:00Z,27.2090,-90.2738,1343.0,3.8,183.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T01:00:00Z,27.2089,-90.2739,1343.0,7.0,189.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T01:20:00Z,27.2090,-90.2741,1343.0,5.7,193.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T01:40:00Z,27.2092,-90.2742,1343.0,6.7,181.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T02:00:00Z,27.2094,-90.2745,1343.0,6.8,177.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T03:00:00Z,27.2101,-90.2752,1343.0,7.7,195.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T03:20:00Z,27.2104,-90.2754,1343.0,7.4,192.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T04:00:00Z,27.2107,-90.2757,1343.0,6.8,219.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T04:40:00Z,27.2117,-90.2768,1343.0,7.3,225.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T05:00:00Z,27.2119,-90.2769,1343.0,8.1,235.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T05:20:00Z,27.2121,-90.2771,1343.0,8.1,242.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T05:40:00Z,27.2125,-90.2777,1343.0,8.5,236.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T06:20:00Z,27.2128,-90.2779,1343.0,6.9,252.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T06:40:00Z,27.2128,-90.2779,1343.0,6.2,250.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T07:20:00Z,27.2127,-90.2778,1343.0,7.9,237.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T08:00:00Z,27.2124,-90.2769,1343.0,7.4,241.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T08:20:00Z,27.2124,-90.2767,1343.0,6.7,249.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T10:00:00Z,27.2121,-90.2762,1343.0,3.7,251.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T10:40:00Z,27.2121,-90.2761,1343.0,3.2,233.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T11:40:00Z,27.2123,-90.2761,1343.0,5.1,244.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T12:00:00Z,27.2123,-90.2760,1343.0,5.2,267.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T12:40:00Z,27.2120,-90.2755,1343.0,6.8,252.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T13:20:00Z,27.2118,-90.2752,1343.0,6.8,272.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T13:40:00Z,27.2118,-90.2752,1343.0,6.3,263.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T14:00:00Z,27.2117,-90.2750,1343.0,6.2,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T14:40:00Z,27.2113,-90.2748,1343.0,6.8,259.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T15:00:00Z,27.2110,-90.2741,1343.0,6.9,262.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T15:20:00Z,27.2109,-90.2739,1343.0,6.1,263.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T15:40:00Z,27.2105,-90.2737,1343.0,5.9,246.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T16:00:00Z,27.2104,-90.2737,1343.0,6.6,251.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T17:00:00Z,27.2104,-90.2739,1343.0,5.5,235.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T19:00:00Z,27.2111,-90.2748,1343.0,5.9,251.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T20:00:00Z,27.2115,-90.2754,1343.0,5.9,246.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T20:20:00Z,27.2116,-90.2757,1343.0,6.7,243.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T22:00:00Z,27.2123,-90.2771,1343.0,6.5,220.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T22:20:00Z,27.2123,-90.2774,1343.0,6.7,218.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T22:40:00Z,27.2123,-90.2774,1343.0,8.5,217.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T23:00:00Z,27.2125,-90.2780,1343.0,7.4,209.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-02T23:20:00Z,27.2125,-90.2783,1343.0,8.1,207.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T00:40:00Z,27.2125,-90.2790,1343.0,6.3,226.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T01:40:00Z,27.2125,-90.2793,1343.0,6.6,225.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T02:00:00Z,27.2125,-90.2797,1343.0,5.8,239.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T02:40:00Z,27.2125,-90.2800,1343.0,7.3,255.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T03:00:00Z,27.2126,-90.2802,1343.0,6.0,245.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T03:40:00Z,27.2126,-90.2805,1343.0,7.1,263.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T04:00:00Z,27.2127,-90.2807,1343.0,6.8,274.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T04:20:00Z,27.2127,-90.2809,1343.0,7.9,288.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T04:40:00Z,27.2128,-90.2810,1343.0,7.1,285.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T05:20:00Z,27.2128,-90.2813,1343.0,6.8,300.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T05:40:00Z,27.2129,-90.2814,1343.0,7.6,303.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T06:00:00Z,27.2130,-90.2816,1343.0,8.3,298.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T06:20:00Z,27.2130,-90.2817,1343.0,9.4,310.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T06:40:00Z,27.2130,-90.2817,1343.0,9.5,313.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T07:00:00Z,27.2131,-90.2819,1343.0,8.9,320.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T07:20:00Z,27.2130,-90.2821,1343.0,8.2,329.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T07:40:00Z,27.2130,-90.2820,1343.0,5.7,315.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T08:00:00Z,27.2131,-90.2820,1343.0,6.7,314.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T08:20:00Z,27.2132,-90.2820,1343.0,6.8,325.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T08:40:00Z,27.2132,-90.2820,1343.0,5.7,325.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T09:00:00Z,27.2132,-90.2820,1343.0,5.5,333.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T09:20:00Z,27.2133,-90.2819,1343.0,4.5,338.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T09:40:00Z,27.2134,-90.2818,1343.0,3.8,326.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T10:00:00Z,27.2134,-90.2817,1343.0,3.0,0.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T10:20:00Z,27.2136,-90.2816,1343.0,3.3,349.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T10:40:00Z,27.2138,-90.2814,1343.0,3.7,346.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T11:00:00Z,27.2138,-90.2809,1343.0,5.0,15.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T11:20:00Z,27.2138,-90.2805,1343.0,4.5,7.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T11:40:00Z,27.2138,-90.2802,1343.0,3.1,26.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T12:00:00Z,27.2138,-90.2798,1343.0,2.7,31.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T12:20:00Z,27.2139,-90.2795,1343.0,4.1,4.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T12:40:00Z,27.2138,-90.2793,1343.0,3.6,51.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T13:00:00Z,27.2138,-90.2792,1343.0,4.6,32.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T13:20:00Z,27.2137,-90.2789,1343.0,4.0,34.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T13:40:00Z,27.2136,-90.2786,1343.0,3.3,32.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T14:00:00Z,27.2136,-90.2783,1343.0,4.2,11.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T14:20:00Z,27.2135,-90.2780,1343.0,2.9,14.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T14:40:00Z,27.2136,-90.2779,1343.0,3.2,5.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T15:00:00Z,27.2135,-90.2778,1343.0,3.1,26.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T15:20:00Z,27.2135,-90.2778,1343.0,2.2,15.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T15:40:00Z,27.2134,-90.2778,1343.0,1.5,336.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T16:00:00Z,27.2134,-90.2779,1343.0,2.4,4.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T16:20:00Z,27.2134,-90.2779,1343.0,1.6,315.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T16:40:00Z,27.2134,-90.2779,1343.0,1.8,299.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T17:00:00Z,27.2134,-90.2778,1343.0,1.5,254.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T17:20:00Z,27.2132,-90.2777,1343.0,2.2,291.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T17:40:00Z,27.2131,-90.2776,1343.0,2.0,302.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T18:00:00Z,27.2130,-90.2775,1343.0,2.4,303.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T18:20:00Z,27.2128,-90.2771,1343.0,2.0,300.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T18:40:00Z,27.2128,-90.2770,1343.0,2.3,270.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T19:00:00Z,27.2128,-90.2768,1343.0,3.6,245.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T19:20:00Z,27.2128,-90.2767,1343.0,3.8,264.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T19:40:00Z,27.2129,-90.2768,1343.0,3.9,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T20:00:00Z,27.2129,-90.2767,1343.0,3.6,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T20:20:00Z,27.2126,-90.2765,1343.0,4.0,244.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T20:40:00Z,27.2126,-90.2764,1343.0,2.5,270.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T21:00:00Z,27.2126,-90.2764,1343.0,3.5,288.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T21:20:00Z,27.2126,-90.2765,1343.0,2.4,257.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T21:40:00Z,27.2127,-90.2766,1343.0,2.3,260.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T22:00:00Z,27.2127,-90.2766,1343.0,2.5,248.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T22:20:00Z,27.2127,-90.2768,1343.0,3.7,266.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T22:40:00Z,27.2128,-90.2769,1343.0,2.2,270.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T23:00:00Z,27.2128,-90.2771,1343.0,1.8,286.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T23:20:00Z,27.2129,-90.2773,1343.0,2.8,282.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-03T23:40:00Z,27.2129,-90.2773,1343.0,2.1,272.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T00:00:00Z,27.2127,-90.2774,1343.0,2.7,278.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T00:20:00Z,27.2127,-90.2774,1343.0,2.5,303.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T00:40:00Z,27.2127,-90.2774,1343.0,3.6,287.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T01:00:00Z,27.2127,-90.2775,1343.0,2.3,290.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T01:20:00Z,27.2128,-90.2775,1343.0,2.9,308.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T01:40:00Z,27.2128,-90.2775,1343.0,3.3,316.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T02:00:00Z,27.2127,-90.2775,1343.0,3.4,356.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T02:20:00Z,27.2127,-90.2776,1343.0,2.6,17.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T02:40:00Z,27.2128,-90.2776,1343.0,5.6,4.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T03:00:00Z,27.2128,-90.2776,1343.0,5.3,11.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T03:20:00Z,27.2127,-90.2777,1343.0,4.6,15.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T03:40:00Z,27.2127,-90.2777,1343.0,5.3,10.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T04:00:00Z,27.2128,-90.2780,1343.0,4.9,14.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T04:20:00Z,27.2128,-90.2781,1343.0,3.8,18.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T04:40:00Z,27.2128,-90.2781,1343.0,4.1,32.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T05:00:00Z,27.2110,-90.2774,1343.0,4.3,28.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T05:20:00Z,27.2110,-90.2774,1343.0,2.7,33.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T05:40:00Z,27.2111,-90.2775,1343.0,3.2,36.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T06:00:00Z,27.2111,-90.2775,1343.0,3.0,39.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T06:20:00Z,27.2111,-90.2775,1343.0,2.9,36.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T06:40:00Z,27.2111,-90.2775,1343.0,1.9,42.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T07:00:00Z,27.2110,-90.2774,1343.0,2.1,27.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T07:20:00Z,27.2111,-90.2775,1343.0,2.5,21.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T07:40:00Z,27.2113,-90.2777,1343.0,2.5,0.0,-9999.0,'111331111,111441111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T08:00:00Z,27.2115,-90.2778,1343.0,2.3,52.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T08:20:00Z,27.2115,-90.2779,1343.0,3.5,40.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T08:40:00Z,27.2118,-90.2783,1343.0,4.0,31.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T09:00:00Z,27.2119,-90.2786,1343.0,3.8,48.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T09:20:00Z,27.2118,-90.2786,1343.0,4.5,45.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T09:40:00Z,27.2118,-90.2786,1343.0,5.3,51.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T10:00:00Z,27.2120,-90.2788,1343.0,4.2,63.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T10:20:00Z,27.2124,-90.2789,1343.0,3.6,65.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T10:40:00Z,27.2125,-90.2790,1343.0,3.8,47.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T11:00:00Z,27.2126,-90.2792,1343.0,4.8,56.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T11:20:00Z,27.2127,-90.2792,1343.0,3.3,61.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T11:40:00Z,27.2127,-90.2789,1343.0,3.2,75.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T12:00:00Z,27.2127,-90.2787,1343.0,2.6,90.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T12:20:00Z,27.2128,-90.2787,1343.0,3.6,63.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T12:40:00Z,27.2127,-90.2784,1343.0,3.0,68.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T13:00:00Z,27.2126,-90.2784,1343.0,2.6,72.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T13:20:00Z,27.2126,-90.2784,1343.0,2.8,73.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T13:40:00Z,27.2125,-90.2784,1343.0,2.7,66.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T14:00:00Z,27.2125,-90.2784,1343.0,2.7,100.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T14:20:00Z,27.2124,-90.2784,1343.0,3.2,123.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T14:40:00Z,27.2124,-90.2785,1343.0,2.0,90.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T15:00:00Z,27.2124,-90.2786,1343.0,0.6,31.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T15:20:00Z,27.2124,-90.2787,1343.0,0.5,168.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T15:40:00Z,27.2124,-90.2787,1343.0,1.4,180.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T16:00:00Z,27.2127,-90.2791,1343.0,0.6,149.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T16:20:00Z,27.2127,-90.2791,1343.0,1.6,127.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-02-04T16:40:00Z,27.2128,-90.2791,1343.0,0.8,119.7,-9999.0,'111331111,111111111,999999991'