owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42048:1,2003-03-01T00:00:00Z,27.9396,-96.8429,-2.0,14.05,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T00:30:00Z,27.9396,-96.8429,-2.0,14.07,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T01:00:00Z,27.9396,-96.8429,-2.0,14.05,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T01:30:00Z,27.9396,-96.8429,-2.0,14.04,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T02:00:00Z,27.9396,-96.8429,-2.0,14.05,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T02:30:00Z,27.9396,-96.8429,-2.0,14.08,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T03:00:00Z,27.9396,-96.8429,-2.0,14.11,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T03:30:00Z,27.9396,-96.8429,-2.0,14.12,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T04:00:00Z,27.9396,-96.8429,-2.0,14.12,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T04:30:00Z,27.9396,-96.8429,-2.0,14.11,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T05:00:00Z,27.9396,-96.8429,-2.0,14.09,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T05:30:00Z,27.9396,-96.8429,-2.0,14.09,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T06:00:00Z,27.9396,-96.8429,-2.0,14.09,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T06:30:00Z,27.9396,-96.8429,-2.0,14.11,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T07:00:00Z,27.9396,-96.8429,-2.0,14.11,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T07:30:00Z,27.9396,-96.8429,-2.0,14.12,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T08:00:00Z,27.9396,-96.8429,-2.0,14.13,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T08:30:00Z,27.9396,-96.8429,-2.0,14.11,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T09:00:00Z,27.9396,-96.8429,-2.0,14.1,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T09:30:00Z,27.9396,-96.8429,-2.0,14.07,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T10:00:00Z,27.9396,-96.8429,-2.0,14.07,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T10:30:00Z,27.9396,-96.8429,-2.0,14.09,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-01T11:00:00Z,27.9396,-96.8429,-2.0,14.11,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T00:30:00Z,27.9396,-96.8429,-2.0,14.47,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T01:00:00Z,27.9396,-96.8429,-2.0,14.45,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T01:30:00Z,27.9396,-96.8429,-2.0,14.43,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T02:00:00Z,27.9396,-96.8429,-2.0,14.42,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T02:30:00Z,27.9396,-96.8429,-2.0,14.41,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T03:00:00Z,27.9396,-96.8429,-2.0,14.41,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T03:30:00Z,27.9396,-96.8429,-2.0,14.41,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T04:00:00Z,27.9396,-96.8429,-2.0,14.42,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T04:30:00Z,27.9396,-96.8429,-2.0,14.42,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T05:00:00Z,27.9396,-96.8429,-2.0,14.4,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T05:30:00Z,27.9396,-96.8429,-2.0,14.41,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T06:00:00Z,27.9396,-96.8429,-2.0,14.45,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T06:30:00Z,27.9396,-96.8429,-2.0,14.44,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T07:00:00Z,27.9396,-96.8429,-2.0,14.43,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T07:30:00Z,27.9396,-96.8429,-2.0,14.41,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T08:00:00Z,27.9396,-96.8429,-2.0,14.37,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T08:30:00Z,27.9396,-96.8429,-2.0,14.36,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T09:00:00Z,27.9396,-96.8429,-2.0,14.34,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T09:30:00Z,27.9396,-96.8429,-2.0,14.29,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T10:00:00Z,27.9396,-96.8429,-2.0,14.25,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T10:30:00Z,27.9396,-96.8429,-2.0,14.18,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T11:00:00Z,27.9396,-96.8429,-2.0,14.12,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T11:30:00Z,27.9396,-96.8429,-2.0,14.07,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T12:00:00Z,27.9396,-96.8429,-2.0,14.03,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T12:30:00Z,27.9396,-96.8429,-2.0,13.75,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T13:00:00Z,27.9396,-96.8429,-2.0,13.75,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T13:30:00Z,27.9396,-96.8429,-2.0,13.71,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T14:00:00Z,27.9396,-96.8429,-2.0,13.69,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T14:30:00Z,27.9396,-96.8429,-2.0,13.64,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T15:00:00Z,27.9396,-96.8429,-2.0,13.63,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T15:30:00Z,27.9396,-96.8429,-2.0,13.61,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T16:00:00Z,27.9396,-96.8429,-2.0,13.61,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T16:30:00Z,27.9396,-96.8429,-2.0,13.62,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T17:00:00Z,27.9396,-96.8429,-2.0,13.61,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T17:30:00Z,27.9396,-96.8429,-2.0,13.62,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T18:00:00Z,27.9396,-96.8429,-2.0,13.64,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T18:30:00Z,27.9396,-96.8429,-2.0,13.68,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T19:00:00Z,27.9396,-96.8429,-2.0,13.63,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T19:30:00Z,27.9396,-96.8429,-2.0,13.61,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T20:00:00Z,27.9396,-96.8429,-2.0,13.57,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T20:30:00Z,27.9396,-96.8429,-2.0,13.55,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T21:00:00Z,27.9396,-96.8429,-2.0,13.52,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T21:30:00Z,27.9396,-96.8429,-2.0,13.49,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T22:00:00Z,27.9396,-96.8429,-2.0,13.47,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T22:30:00Z,27.9396,-96.8429,-2.0,13.43,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T23:00:00Z,27.9396,-96.8429,-2.0,13.43,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-03T23:30:00Z,27.9396,-96.8429,-2.0,13.43,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T00:00:00Z,27.9396,-96.8429,-2.0,13.42,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T00:30:00Z,27.9396,-96.8429,-2.0,13.47,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T01:00:00Z,27.9396,-96.8429,-2.0,13.49,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T01:30:00Z,27.9396,-96.8429,-2.0,13.41,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T02:00:00Z,27.9396,-96.8429,-2.0,13.38,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T02:30:00Z,27.9396,-96.8429,-2.0,13.4,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T03:00:00Z,27.9396,-96.8429,-2.0,13.4,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T03:30:00Z,27.9396,-96.8429,-2.0,13.42,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T04:00:00Z,27.9396,-96.8429,-2.0,13.53,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T04:30:00Z,27.9396,-96.8429,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T05:00:00Z,27.9396,-96.8429,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T05:30:00Z,27.9396,-96.8429,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T06:00:00Z,27.9396,-96.8429,-2.0,13.76,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T06:30:00Z,27.9396,-96.8429,-2.0,13.73,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T07:00:00Z,27.9396,-96.8429,-2.0,13.76,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T07:30:00Z,27.9396,-96.8429,-2.0,13.66,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T08:00:00Z,27.9396,-96.8429,-2.0,13.7,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T08:30:00Z,27.9396,-96.8429,-2.0,13.71,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T09:00:00Z,27.9396,-96.8429,-2.0,13.7,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T09:30:00Z,27.9396,-96.8429,-2.0,13.75,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T10:00:00Z,27.9396,-96.8429,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T10:30:00Z,27.9396,-96.8429,-2.0,13.86,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T11:00:00Z,27.9396,-96.8429,-2.0,13.72,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T11:30:00Z,27.9396,-96.8429,-2.0,13.76,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T12:00:00Z,27.9396,-96.8429,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T12:30:00Z,27.9396,-96.8429,-2.0,13.71,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T13:00:00Z,27.9396,-96.8429,-2.0,13.71,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T13:30:00Z,27.9396,-96.8429,-2.0,13.64,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T14:00:00Z,27.9396,-96.8429,-2.0,13.6,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T14:30:00Z,27.9396,-96.8429,-2.0,13.58,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T15:00:00Z,27.9396,-96.8429,-2.0,13.59,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T15:30:00Z,27.9396,-96.8429,-2.0,13.57,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T16:00:00Z,27.9396,-96.8429,-2.0,13.6,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T16:30:00Z,27.9396,-96.8429,-2.0,13.65,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T17:00:00Z,27.9396,-96.8429,-2.0,13.69,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T17:30:00Z,27.9396,-96.8429,-2.0,13.72,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T18:00:00Z,27.9396,-96.8429,-2.0,13.73,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T18:30:00Z,27.9396,-96.8429,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T19:00:00Z,27.9396,-96.8429,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T19:30:00Z,27.9396,-96.8429,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T20:00:00Z,27.9396,-96.8429,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T20:30:00Z,27.9396,-96.8429,-2.0,13.92,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T21:00:00Z,27.9396,-96.8429,-2.0,14.06,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T21:30:00Z,27.9396,-96.8429,-2.0,13.93,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T22:00:00Z,27.9396,-96.8429,-2.0,14.01,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T22:30:00Z,27.9396,-96.8429,-2.0,13.97,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T23:00:00Z,27.9396,-96.8429,-2.0,13.97,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-04T23:30:00Z,27.9396,-96.8429,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T00:00:00Z,27.9396,-96.8429,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T00:30:00Z,27.9396,-96.8429,-2.0,14.0,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T01:00:00Z,27.9396,-96.8429,-2.0,13.94,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T01:30:00Z,27.9396,-96.8429,-2.0,13.93,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T02:00:00Z,27.9396,-96.8429,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T02:30:00Z,27.9396,-96.8429,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T03:00:00Z,27.9396,-96.8429,-2.0,13.88,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T03:30:00Z,27.9396,-96.8429,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T04:00:00Z,27.9396,-96.8429,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T04:30:00Z,27.9396,-96.8429,-2.0,14.12,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T05:00:00Z,27.9396,-96.8429,-2.0,14.27,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T05:30:00Z,27.9396,-96.8429,-2.0,14.34,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T06:00:00Z,27.9396,-96.8429,-2.0,14.12,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T06:30:00Z,27.9396,-96.8429,-2.0,14.08,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T07:00:00Z,27.9396,-96.8429,-2.0,14.06,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T07:30:00Z,27.9396,-96.8429,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T08:00:00Z,27.9396,-96.8429,-2.0,13.7,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T08:30:00Z,27.9396,-96.8429,-2.0,13.64,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T09:00:00Z,27.9396,-96.8429,-2.0,13.63,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T09:30:00Z,27.9396,-96.8429,-2.0,13.64,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T10:00:00Z,27.9396,-96.8429,-2.0,13.66,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T10:30:00Z,27.9396,-96.8429,-2.0,13.63,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T11:00:00Z,27.9396,-96.8429,-2.0,13.62,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T11:30:00Z,27.9396,-96.8429,-2.0,13.63,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T12:00:00Z,27.9396,-96.8429,-2.0,13.63,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T12:30:00Z,27.9396,-96.8429,-2.0,13.65,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T13:00:00Z,27.9396,-96.8429,-2.0,13.64,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T13:30:00Z,27.9396,-96.8429,-2.0,13.63,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T14:00:00Z,27.9396,-96.8429,-2.0,13.61,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T14:30:00Z,27.9396,-96.8429,-2.0,13.65,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T15:00:00Z,27.9396,-96.8429,-2.0,13.78,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T15:30:00Z,27.9396,-96.8429,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T16:00:00Z,27.9396,-96.8429,-2.0,13.97,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T16:30:00Z,27.9396,-96.8429,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T17:00:00Z,27.9396,-96.8429,-2.0,13.92,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T17:30:00Z,27.9396,-96.8429,-2.0,13.96,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T18:00:00Z,27.9396,-96.8429,-2.0,14.01,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T18:30:00Z,27.9396,-96.8429,-2.0,14.12,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T19:00:00Z,27.9396,-96.8429,-2.0,14.14,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T19:30:00Z,27.9396,-96.8429,-2.0,14.2,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T20:00:00Z,27.9396,-96.8429,-2.0,14.26,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T20:30:00Z,27.9396,-96.8429,-2.0,14.28,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T21:00:00Z,27.9396,-96.8429,-2.0,14.3,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T21:30:00Z,27.9396,-96.8429,-2.0,14.31,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T22:00:00Z,27.9396,-96.8429,-2.0,14.34,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T22:30:00Z,27.9396,-96.8429,-2.0,14.39,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T23:00:00Z,27.9396,-96.8429,-2.0,14.32,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-05T23:30:00Z,27.9396,-96.8429,-2.0,14.25,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T00:00:00Z,27.9396,-96.8429,-2.0,14.33,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T00:30:00Z,27.9396,-96.8429,-2.0,14.37,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T01:00:00Z,27.9396,-96.8429,-2.0,14.35,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T01:30:00Z,27.9396,-96.8429,-2.0,14.18,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T02:00:00Z,27.9396,-96.8429,-2.0,14.13,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T02:30:00Z,27.9396,-96.8429,-2.0,14.11,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T03:00:00Z,27.9396,-96.8429,-2.0,14.04,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T03:30:00Z,27.9396,-96.8429,-2.0,13.94,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T04:00:00Z,27.9396,-96.8429,-2.0,13.88,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T04:30:00Z,27.9396,-96.8429,-2.0,13.85,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T05:00:00Z,27.9396,-96.8429,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T05:30:00Z,27.9396,-96.8429,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T06:00:00Z,27.9396,-96.8429,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T06:30:00Z,27.9396,-96.8429,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T07:00:00Z,27.9396,-96.8429,-2.0,13.8,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T07:30:00Z,27.9396,-96.8429,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T08:00:00Z,27.9396,-96.8429,-2.0,13.74,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T08:30:00Z,27.9396,-96.8429,-2.0,13.75,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T09:00:00Z,27.9396,-96.8429,-2.0,13.73,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T09:30:00Z,27.9396,-96.8429,-2.0,13.72,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T10:00:00Z,27.9396,-96.8429,-2.0,13.74,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-06T10:30:00Z,27.9396,-96.8429,-2.0,13.72,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-07T15:30:00Z,27.9396,-96.8429,-2.0,13.54,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-07T16:00:00Z,27.9396,-96.8429,-2.0,13.51,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-07T16:30:00Z,27.9396,-96.8429,-2.0,13.53,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-07T17:00:00Z,27.9396,-96.8429,-2.0,13.55,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-07T17:30:00Z,27.9396,-96.8429,-2.0,13.53,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-07T18:00:00Z,27.9396,-96.8429,-2.0,13.55,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-07T18:30:00Z,27.9396,-96.8429,-2.0,13.59,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-07T19:00:00Z,27.9396,-96.8429,-2.0,13.66,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-07T19:30:00Z,27.9396,-96.8429,-2.0,13.74,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-07T20:00:00Z,27.9396,-96.8429,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-07T20:30:00Z,27.9396,-96.8429,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-07T21:00:00Z,27.9396,-96.8429,-2.0,13.95,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-07T21:30:00Z,27.9396,-96.8429,-2.0,14.06,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-07T22:00:00Z,27.9396,-96.8429,-2.0,13.99,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-07T22:30:00Z,27.9396,-96.8429,-2.0,13.94,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-07T23:00:00Z,27.9396,-96.8429,-2.0,13.9,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-07T23:30:00Z,27.9396,-96.8429,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T00:00:00Z,27.9396,-96.8429,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T00:30:00Z,27.9396,-96.8429,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T01:00:00Z,27.9396,-96.8429,-2.0,13.86,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T01:30:00Z,27.9396,-96.8429,-2.0,13.92,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T02:00:00Z,27.9396,-96.8429,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T02:30:00Z,27.9396,-96.8429,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T03:00:00Z,27.9396,-96.8429,-2.0,13.85,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T03:30:00Z,27.9396,-96.8429,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T04:00:00Z,27.9396,-96.8429,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T04:30:00Z,27.9396,-96.8429,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T05:00:00Z,27.9396,-96.8429,-2.0,13.8,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T05:30:00Z,27.9396,-96.8429,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T06:00:00Z,27.9396,-96.8429,-2.0,13.78,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T06:30:00Z,27.9396,-96.8429,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T07:00:00Z,27.9396,-96.8429,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T07:30:00Z,27.9396,-96.8429,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T08:00:00Z,27.9396,-96.8429,-2.0,13.76,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T08:30:00Z,27.9396,-96.8429,-2.0,13.75,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T09:00:00Z,27.9396,-96.8429,-2.0,13.75,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T09:30:00Z,27.9396,-96.8429,-2.0,13.73,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T10:00:00Z,27.9396,-96.8429,-2.0,13.72,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T10:30:00Z,27.9396,-96.8429,-2.0,13.73,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T11:00:00Z,27.9396,-96.8429,-2.0,13.7,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T11:30:00Z,27.9396,-96.8429,-2.0,13.68,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T12:00:00Z,27.9396,-96.8429,-2.0,13.68,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T12:30:00Z,27.9396,-96.8429,-2.0,13.69,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T13:00:00Z,27.9396,-96.8429,-2.0,13.69,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T13:30:00Z,27.9396,-96.8429,-2.0,13.68,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T14:00:00Z,27.9396,-96.8429,-2.0,13.68,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T14:30:00Z,27.9396,-96.8429,-2.0,13.7,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T15:00:00Z,27.9396,-96.8429,-2.0,13.71,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T15:30:00Z,27.9396,-96.8429,-2.0,13.7,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T16:00:00Z,27.9396,-96.8429,-2.0,13.71,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T16:30:00Z,27.9396,-96.8429,-2.0,13.73,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T17:00:00Z,27.9396,-96.8429,-2.0,13.78,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T17:30:00Z,27.9396,-96.8429,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T18:00:00Z,27.9396,-96.8429,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T18:30:00Z,27.9396,-96.8429,-2.0,13.92,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T19:00:00Z,27.9396,-96.8429,-2.0,13.92,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T19:30:00Z,27.9396,-96.8429,-2.0,13.88,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T20:00:00Z,27.9396,-96.8429,-2.0,14.08,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T20:30:00Z,27.9396,-96.8429,-2.0,14.01,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T21:00:00Z,27.9396,-96.8429,-2.0,13.94,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T21:30:00Z,27.9396,-96.8429,-2.0,13.95,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T22:00:00Z,27.9396,-96.8429,-2.0,13.95,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T22:30:00Z,27.9396,-96.8429,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T23:00:00Z,27.9396,-96.8429,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-08T23:30:00Z,27.9396,-96.8429,-2.0,13.86,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-09T00:00:00Z,27.9396,-96.8429,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-09T00:30:00Z,27.9396,-96.8429,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-09T01:00:00Z,27.9396,-96.8429,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-09T01:30:00Z,27.9396,-96.8429,-2.0,13.92,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-09T02:00:00Z,27.9396,-96.8429,-2.0,13.91,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-09T02:30:00Z,27.9396,-96.8429,-2.0,13.92,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-09T03:00:00Z,27.9396,-96.8429,-2.0,13.86,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-09T03:30:00Z,27.9396,-96.8429,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-09T04:00:00Z,27.9396,-96.8429,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-09T04:30:00Z,27.9396,-96.8429,-2.0,13.8,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-09T05:00:00Z,27.9396,-96.8429,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-09T05:30:00Z,27.9396,-96.8429,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-09T06:00:00Z,27.9396,-96.8429,-2.0,13.82,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-09T06:30:00Z,27.9396,-96.8429,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42048:1,2003-03-09T07:00:00Z,27.9396,-96.8429,-2.0,13.84,11111222 