owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T00:00:00Z,28.1930,-82.7890,0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T00:06:00Z,28.1930,-82.7890,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T00:12:00Z,28.1930,-82.7890,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T00:18:00Z,28.1930,-82.7890,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T00:24:00Z,28.1930,-82.7890,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T00:30:00Z,28.1930,-82.7890,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T00:36:00Z,28.1930,-82.7890,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T00:42:00Z,28.1930,-82.7890,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T00:48:00Z,28.1930,-82.7890,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T00:54:00Z,28.1930,-82.7890,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T01:00:00Z,28.1930,-82.7890,0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T01:06:00Z,28.1930,-82.7890,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T01:12:00Z,28.1930,-82.7890,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T01:18:00Z,28.1930,-82.7890,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T01:24:00Z,28.1930,-82.7890,0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T01:30:00Z,28.1930,-82.7890,0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T01:36:00Z,28.1930,-82.7890,0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T01:42:00Z,28.1930,-82.7890,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T01:48:00Z,28.1930,-82.7890,0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T01:54:00Z,28.1930,-82.7890,0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T02:00:00Z,28.1930,-82.7890,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T02:06:00Z,28.1930,-82.7890,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T02:12:00Z,28.1930,-82.7890,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T02:18:00Z,28.1930,-82.7890,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T02:24:00Z,28.1930,-82.7890,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T02:30:00Z,28.1930,-82.7890,0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T02:36:00Z,28.1930,-82.7890,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T02:42:00Z,28.1930,-82.7890,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T02:48:00Z,28.1930,-82.7890,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T02:54:00Z,28.1930,-82.7890,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T03:00:00Z,28.1930,-82.7890,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T03:06:00Z,28.1930,-82.7890,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T03:12:00Z,28.1930,-82.7890,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T03:18:00Z,28.1930,-82.7890,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T03:24:00Z,28.1930,-82.7890,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T03:30:00Z,28.1930,-82.7890,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T03:36:00Z,28.1930,-82.7890,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T03:42:00Z,28.1930,-82.7890,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T03:48:00Z,28.1930,-82.7890,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T03:54:00Z,28.1930,-82.7890,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T04:00:00Z,28.1930,-82.7890,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T04:06:00Z,28.1930,-82.7890,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T04:12:00Z,28.1930,-82.7890,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T04:18:00Z,28.1930,-82.7890,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T04:24:00Z,28.1930,-82.7890,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T04:30:00Z,28.1930,-82.7890,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T04:36:00Z,28.1930,-82.7890,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T04:42:00Z,28.1930,-82.7890,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T04:48:00Z,28.1930,-82.7890,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T04:54:00Z,28.1930,-82.7890,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T05:00:00Z,28.1930,-82.7890,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T05:06:00Z,28.1930,-82.7890,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T05:12:00Z,28.1930,-82.7890,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T05:18:00Z,28.1930,-82.7890,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T05:24:00Z,28.1930,-82.7890,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T05:30:00Z,28.1930,-82.7890,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T05:36:00Z,28.1930,-82.7890,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T05:42:00Z,28.1930,-82.7890,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T05:48:00Z,28.1930,-82.7890,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T05:54:00Z,28.1930,-82.7890,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T06:00:00Z,28.1930,-82.7890,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T06:06:00Z,28.1930,-82.7890,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T06:12:00Z,28.1930,-82.7890,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T06:18:00Z,28.1930,-82.7890,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T06:24:00Z,28.1930,-82.7890,-0.468,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T06:30:00Z,28.1930,-82.7890,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T06:36:00Z,28.1930,-82.7890,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T06:42:00Z,28.1930,-82.7890,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T06:48:00Z,28.1930,-82.7890,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T06:54:00Z,28.1930,-82.7890,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T07:00:00Z,28.1930,-82.7890,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T07:06:00Z,28.1930,-82.7890,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T07:12:00Z,28.1930,-82.7890,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T07:18:00Z,28.1930,-82.7890,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T07:24:00Z,28.1930,-82.7890,-0.524,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T07:30:00Z,28.1930,-82.7890,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T07:36:00Z,28.1930,-82.7890,-0.533,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T07:42:00Z,28.1930,-82.7890,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T07:48:00Z,28.1930,-82.7890,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T07:54:00Z,28.1930,-82.7890,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T08:00:00Z,28.1930,-82.7890,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T08:06:00Z,28.1930,-82.7890,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T08:12:00Z,28.1930,-82.7890,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T08:18:00Z,28.1930,-82.7890,-0.524,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T08:24:00Z,28.1930,-82.7890,-0.517,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T08:30:00Z,28.1930,-82.7890,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T08:36:00Z,28.1930,-82.7890,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T08:42:00Z,28.1930,-82.7890,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T08:48:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T08:54:00Z,28.1930,-82.7890,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T09:00:00Z,28.1930,-82.7890,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T09:06:00Z,28.1930,-82.7890,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T09:12:00Z,28.1930,-82.7890,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T09:18:00Z,28.1930,-82.7890,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T09:24:00Z,28.1930,-82.7890,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T09:30:00Z,28.1930,-82.7890,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T09:36:00Z,28.1930,-82.7890,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T09:42:00Z,28.1930,-82.7890,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T09:48:00Z,28.1930,-82.7890,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T09:54:00Z,28.1930,-82.7890,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T10:00:00Z,28.1930,-82.7890,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T10:06:00Z,28.1930,-82.7890,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T10:12:00Z,28.1930,-82.7890,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T10:18:00Z,28.1930,-82.7890,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T10:24:00Z,28.1930,-82.7890,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T10:30:00Z,28.1930,-82.7890,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T10:36:00Z,28.1930,-82.7890,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T10:42:00Z,28.1930,-82.7890,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T10:48:00Z,28.1930,-82.7890,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T10:54:00Z,28.1930,-82.7890,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T11:00:00Z,28.1930,-82.7890,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T11:06:00Z,28.1930,-82.7890,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T11:12:00Z,28.1930,-82.7890,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T11:18:00Z,28.1930,-82.7890,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T11:24:00Z,28.1930,-82.7890,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T11:30:00Z,28.1930,-82.7890,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T11:36:00Z,28.1930,-82.7890,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T11:42:00Z,28.1930,-82.7890,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T11:48:00Z,28.1930,-82.7890,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T11:54:00Z,28.1930,-82.7890,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T12:00:00Z,28.1930,-82.7890,0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T12:06:00Z,28.1930,-82.7890,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T12:12:00Z,28.1930,-82.7890,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T12:18:00Z,28.1930,-82.7890,0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T12:24:00Z,28.1930,-82.7890,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T12:30:00Z,28.1930,-82.7890,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T12:36:00Z,28.1930,-82.7890,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T12:42:00Z,28.1930,-82.7890,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T12:48:00Z,28.1930,-82.7890,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T12:54:00Z,28.1930,-82.7890,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T13:00:00Z,28.1930,-82.7890,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T13:06:00Z,28.1930,-82.7890,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T13:12:00Z,28.1930,-82.7890,0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T13:18:00Z,28.1930,-82.7890,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T13:24:00Z,28.1930,-82.7890,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T13:30:00Z,28.1930,-82.7890,0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T13:36:00Z,28.1930,-82.7890,0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T13:42:00Z,28.1930,-82.7890,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T13:48:00Z,28.1930,-82.7890,0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T13:54:00Z,28.1930,-82.7890,0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T14:00:00Z,28.1930,-82.7890,0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T14:06:00Z,28.1930,-82.7890,0.259,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T14:12:00Z,28.1930,-82.7890,0.266,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T14:18:00Z,28.1930,-82.7890,0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T14:24:00Z,28.1930,-82.7890,0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T14:30:00Z,28.1930,-82.7890,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T14:36:00Z,28.1930,-82.7890,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T14:42:00Z,28.1930,-82.7890,0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T14:48:00Z,28.1930,-82.7890,0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T14:54:00Z,28.1930,-82.7890,0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T15:00:00Z,28.1930,-82.7890,0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T15:06:00Z,28.1930,-82.7890,0.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T15:12:00Z,28.1930,-82.7890,0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T15:18:00Z,28.1930,-82.7890,0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T15:24:00Z,28.1930,-82.7890,0.238,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T15:30:00Z,28.1930,-82.7890,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T15:36:00Z,28.1930,-82.7890,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T15:42:00Z,28.1930,-82.7890,0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T15:48:00Z,28.1930,-82.7890,0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T15:54:00Z,28.1930,-82.7890,0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T16:00:00Z,28.1930,-82.7890,0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T16:06:00Z,28.1930,-82.7890,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T16:12:00Z,28.1930,-82.7890,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T16:18:00Z,28.1930,-82.7890,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T16:24:00Z,28.1930,-82.7890,0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T16:30:00Z,28.1930,-82.7890,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T16:36:00Z,28.1930,-82.7890,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T16:42:00Z,28.1930,-82.7890,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T16:48:00Z,28.1930,-82.7890,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T16:54:00Z,28.1930,-82.7890,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T17:00:00Z,28.1930,-82.7890,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T17:06:00Z,28.1930,-82.7890,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T17:12:00Z,28.1930,-82.7890,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T17:18:00Z,28.1930,-82.7890,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T17:24:00Z,28.1930,-82.7890,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T17:30:00Z,28.1930,-82.7890,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T17:36:00Z,28.1930,-82.7890,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T17:42:00Z,28.1930,-82.7890,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T17:48:00Z,28.1930,-82.7890,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T17:54:00Z,28.1930,-82.7890,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T18:00:00Z,28.1930,-82.7890,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T18:06:00Z,28.1930,-82.7890,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T18:12:00Z,28.1930,-82.7890,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T18:18:00Z,28.1930,-82.7890,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T18:24:00Z,28.1930,-82.7890,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T18:30:00Z,28.1930,-82.7890,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T18:36:00Z,28.1930,-82.7890,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T18:42:00Z,28.1930,-82.7890,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T18:48:00Z,28.1930,-82.7890,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T18:54:00Z,28.1930,-82.7890,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T19:00:00Z,28.1930,-82.7890,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T19:06:00Z,28.1930,-82.7890,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T19:12:00Z,28.1930,-82.7890,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T19:18:00Z,28.1930,-82.7890,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T19:24:00Z,28.1930,-82.7890,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T19:30:00Z,28.1930,-82.7890,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T19:36:00Z,28.1930,-82.7890,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T19:42:00Z,28.1930,-82.7890,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T19:48:00Z,28.1930,-82.7890,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T19:54:00Z,28.1930,-82.7890,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T20:00:00Z,28.1930,-82.7890,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T20:06:00Z,28.1930,-82.7890,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T20:12:00Z,28.1930,-82.7890,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T20:18:00Z,28.1930,-82.7890,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T20:24:00Z,28.1930,-82.7890,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T20:30:00Z,28.1930,-82.7890,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T20:36:00Z,28.1930,-82.7890,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T20:42:00Z,28.1930,-82.7890,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T20:48:00Z,28.1930,-82.7890,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T20:54:00Z,28.1930,-82.7890,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T21:00:00Z,28.1930,-82.7890,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T21:06:00Z,28.1930,-82.7890,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T21:12:00Z,28.1930,-82.7890,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T21:18:00Z,28.1930,-82.7890,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T21:24:00Z,28.1930,-82.7890,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T21:30:00Z,28.1930,-82.7890,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T21:36:00Z,28.1930,-82.7890,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T21:42:00Z,28.1930,-82.7890,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T21:48:00Z,28.1930,-82.7890,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T21:54:00Z,28.1930,-82.7890,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T22:00:00Z,28.1930,-82.7890,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T22:06:00Z,28.1930,-82.7890,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T22:12:00Z,28.1930,-82.7890,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T22:18:00Z,28.1930,-82.7890,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T22:24:00Z,28.1930,-82.7890,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T22:30:00Z,28.1930,-82.7890,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T22:36:00Z,28.1930,-82.7890,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T22:42:00Z,28.1930,-82.7890,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T22:48:00Z,28.1930,-82.7890,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-01T22:54:00Z,28.1930,-82.7890,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T00:00:00Z,28.1930,-82.7890,0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T00:06:00Z,28.1930,-82.7890,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T00:12:00Z,28.1930,-82.7890,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T00:18:00Z,28.1930,-82.7890,0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T00:24:00Z,28.1930,-82.7890,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T00:30:00Z,28.1930,-82.7890,0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T00:36:00Z,28.1930,-82.7890,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T00:42:00Z,28.1930,-82.7890,0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T00:48:00Z,28.1930,-82.7890,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T00:54:00Z,28.1930,-82.7890,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T01:00:00Z,28.1930,-82.7890,0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T01:06:00Z,28.1930,-82.7890,0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T01:12:00Z,28.1930,-82.7890,0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T01:18:00Z,28.1930,-82.7890,0.238,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T01:24:00Z,28.1930,-82.7890,0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T01:30:00Z,28.1930,-82.7890,0.263,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T01:36:00Z,28.1930,-82.7890,0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T01:42:00Z,28.1930,-82.7890,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T01:48:00Z,28.1930,-82.7890,0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T01:54:00Z,28.1930,-82.7890,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T02:00:00Z,28.1930,-82.7890,0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T02:06:00Z,28.1930,-82.7890,0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T02:12:00Z,28.1930,-82.7890,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T02:18:00Z,28.1930,-82.7890,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T02:24:00Z,28.1930,-82.7890,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T02:30:00Z,28.1930,-82.7890,0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T02:36:00Z,28.1930,-82.7890,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T02:42:00Z,28.1930,-82.7890,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T02:48:00Z,28.1930,-82.7890,0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T02:54:00Z,28.1930,-82.7890,0.265,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T03:00:00Z,28.1930,-82.7890,0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T03:06:00Z,28.1930,-82.7890,0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T03:12:00Z,28.1930,-82.7890,0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T03:18:00Z,28.1930,-82.7890,0.238,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T03:24:00Z,28.1930,-82.7890,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T03:30:00Z,28.1930,-82.7890,0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T03:36:00Z,28.1930,-82.7890,0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T03:42:00Z,28.1930,-82.7890,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T03:48:00Z,28.1930,-82.7890,0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-05-02T03:54:00Z,28.1930,-82.7890,0.179,1111122 