owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2013-12-01T00:00:00Z,29.6350,-93.6417,2.0,30.3333,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T00:30:00Z,29.6350,-93.6417,2.0,30.3293,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T01:00:00Z,29.6350,-93.6417,2.0,30.3337,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T01:30:00Z,29.6350,-93.6417,2.0,30.3355,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T02:00:00Z,29.6350,-93.6417,2.0,30.3485,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T02:30:00Z,29.6350,-93.6417,2.0,30.3494,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T03:00:00Z,29.6350,-93.6417,2.0,30.3519,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T03:30:00Z,29.6350,-93.6417,2.0,30.3673,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T04:00:00Z,29.6350,-93.6417,2.0,30.3667,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T04:30:00Z,29.6350,-93.6417,2.0,30.3584,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T05:00:00Z,29.6350,-93.6417,2.0,30.35,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T05:30:00Z,29.6350,-93.6417,2.0,30.3187,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T06:00:00Z,29.6350,-93.6417,2.0,30.2997,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T06:30:00Z,29.6350,-93.6417,2.0,30.2879,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T07:00:00Z,29.6350,-93.6417,2.0,30.2471,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T07:30:00Z,29.6350,-93.6417,2.0,30.2289,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T08:00:00Z,29.6350,-93.6417,2.0,30.2222,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T08:30:00Z,29.6350,-93.6417,2.0,30.2003,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T09:00:00Z,29.6350,-93.6417,2.0,30.2393,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T09:30:00Z,29.6350,-93.6417,2.0,30.2331,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T10:00:00Z,29.6350,-93.6417,2.0,30.2142,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T10:30:00Z,29.6350,-93.6417,2.0,30.193,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T11:00:00Z,29.6350,-93.6417,2.0,30.1844,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T11:30:00Z,29.6350,-93.6417,2.0,29.4329,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T12:00:00Z,29.6350,-93.6417,2.0,29.1095,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T12:30:00Z,29.6350,-93.6417,2.0,28.9941,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T13:00:00Z,29.6350,-93.6417,2.0,28.8576,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T13:30:00Z,29.6350,-93.6417,2.0,29.0888,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T14:00:00Z,29.6350,-93.6417,2.0,29.1732,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T14:30:00Z,29.6350,-93.6417,2.0,29.1906,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T15:00:00Z,29.6350,-93.6417,2.0,29.4327,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T15:30:00Z,29.6350,-93.6417,2.0,29.7295,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T16:00:00Z,29.6350,-93.6417,2.0,29.9086,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T16:30:00Z,29.6350,-93.6417,2.0,29.9948,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T17:00:00Z,29.6350,-93.6417,2.0,30.1129,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T17:30:00Z,29.6350,-93.6417,2.0,30.1851,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T18:00:00Z,29.6350,-93.6417,2.0,30.2647,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T18:30:00Z,29.6350,-93.6417,2.0,30.2724,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T19:00:00Z,29.6350,-93.6417,2.0,30.3542,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T19:30:00Z,29.6350,-93.6417,2.0,30.3663,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T20:00:00Z,29.6350,-93.6417,2.0,30.3721,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T20:30:00Z,29.6350,-93.6417,2.0,30.3883,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T21:00:00Z,29.6350,-93.6417,2.0,30.4512,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T21:30:00Z,29.6350,-93.6417,2.0,30.3978,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T22:00:00Z,29.6350,-93.6417,2.0,30.3471,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T22:30:00Z,29.6350,-93.6417,2.0,30.3144,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T23:00:00Z,29.6350,-93.6417,2.0,30.3033,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-01T23:30:00Z,29.6350,-93.6417,2.0,30.2827,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T00:00:00Z,29.6350,-93.6417,2.0,30.2649,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T00:30:00Z,29.6350,-93.6417,2.0,30.2569,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T01:00:00Z,29.6350,-93.6417,2.0,30.2274,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T01:30:00Z,29.6350,-93.6417,2.0,30.2076,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T02:00:00Z,29.6350,-93.6417,2.0,30.2036,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T02:30:00Z,29.6350,-93.6417,2.0,30.1759,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T03:00:00Z,29.6350,-93.6417,2.0,30.1462,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T03:30:00Z,29.6350,-93.6417,2.0,30.1232,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T04:00:00Z,29.6350,-93.6417,2.0,30.0597,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T04:30:00Z,29.6350,-93.6417,2.0,30.0408,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T05:00:00Z,29.6350,-93.6417,2.0,30.0113,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T05:30:00Z,29.6350,-93.6417,2.0,29.9576,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T06:00:00Z,29.6350,-93.6417,2.0,29.89,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T06:30:00Z,29.6350,-93.6417,2.0,29.8403,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T07:00:00Z,29.6350,-93.6417,2.0,29.7987,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T07:30:00Z,29.6350,-93.6417,2.0,29.7369,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T08:00:00Z,29.6350,-93.6417,2.0,29.7258,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T08:30:00Z,29.6350,-93.6417,2.0,29.6671,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T09:00:00Z,29.6350,-93.6417,2.0,29.6226,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T09:30:00Z,29.6350,-93.6417,2.0,29.5768,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T10:00:00Z,29.6350,-93.6417,2.0,29.5351,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T10:30:00Z,29.6350,-93.6417,2.0,29.5093,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T11:00:00Z,29.6350,-93.6417,2.0,29.462,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T11:30:00Z,29.6350,-93.6417,2.0,29.438,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T12:00:00Z,29.6350,-93.6417,2.0,29.4424,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T12:30:00Z,29.6350,-93.6417,2.0,29.4561,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T13:00:00Z,29.6350,-93.6417,2.0,29.4746,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T13:30:00Z,29.6350,-93.6417,2.0,29.4637,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T14:00:00Z,29.6350,-93.6417,2.0,29.463,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T14:30:00Z,29.6350,-93.6417,2.0,29.4627,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T15:00:00Z,29.6350,-93.6417,2.0,29.472,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T15:30:00Z,29.6350,-93.6417,2.0,29.4668,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T16:00:00Z,29.6350,-93.6417,2.0,29.479,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T16:30:00Z,29.6350,-93.6417,2.0,29.494,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T17:00:00Z,29.6350,-93.6417,2.0,29.504,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T17:30:00Z,29.6350,-93.6417,2.0,29.5409,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T18:00:00Z,29.6350,-93.6417,2.0,29.5448,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T18:30:00Z,29.6350,-93.6417,2.0,29.5598,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T19:00:00Z,29.6350,-93.6417,2.0,29.5309,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T19:30:00Z,29.6350,-93.6417,2.0,29.5473,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T20:00:00Z,29.6350,-93.6417,2.0,29.5666,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T20:30:00Z,29.6350,-93.6417,2.0,29.5256,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T21:00:00Z,29.6350,-93.6417,2.0,29.5466,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T21:30:00Z,29.6350,-93.6417,2.0,29.5355,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T22:00:00Z,29.6350,-93.6417,2.0,29.5498,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T22:30:00Z,29.6350,-93.6417,2.0,29.4355,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T23:00:00Z,29.6350,-93.6417,2.0,29.3456,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-02T23:30:00Z,29.6350,-93.6417,2.0,29.2664,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T00:00:00Z,29.6350,-93.6417,2.0,29.2579,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T00:30:00Z,29.6350,-93.6417,2.0,29.2283,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T01:00:00Z,29.6350,-93.6417,2.0,29.2206,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T01:30:00Z,29.6350,-93.6417,2.0,29.2034,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T02:00:00Z,29.6350,-93.6417,2.0,29.1794,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T02:30:00Z,29.6350,-93.6417,2.0,29.1753,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T03:00:00Z,29.6350,-93.6417,2.0,29.1358,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T03:30:00Z,29.6350,-93.6417,2.0,29.1173,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T04:00:00Z,29.6350,-93.6417,2.0,29.0993,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T04:30:00Z,29.6350,-93.6417,2.0,29.0954,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T05:00:00Z,29.6350,-93.6417,2.0,29.083,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T05:30:00Z,29.6350,-93.6417,2.0,29.0717,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T06:00:00Z,29.6350,-93.6417,2.0,29.0628,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T06:30:00Z,29.6350,-93.6417,2.0,29.046,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T07:00:00Z,29.6350,-93.6417,2.0,29.0428,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T07:30:00Z,29.6350,-93.6417,2.0,29.02,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T08:00:00Z,29.6350,-93.6417,2.0,28.9993,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T08:30:00Z,29.6350,-93.6417,2.0,28.9731,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T09:00:00Z,29.6350,-93.6417,2.0,28.9533,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T09:30:00Z,29.6350,-93.6417,2.0,28.9445,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T10:00:00Z,29.6350,-93.6417,2.0,28.9072,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T10:30:00Z,29.6350,-93.6417,2.0,28.874,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T11:00:00Z,29.6350,-93.6417,2.0,28.8594,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T11:30:00Z,29.6350,-93.6417,2.0,28.842,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T12:00:00Z,29.6350,-93.6417,2.0,28.8371,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T12:30:00Z,29.6350,-93.6417,2.0,28.8339,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T13:00:00Z,29.6350,-93.6417,2.0,28.8258,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T13:30:00Z,29.6350,-93.6417,2.0,28.8141,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T14:00:00Z,29.6350,-93.6417,2.0,28.8037,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T14:30:00Z,29.6350,-93.6417,2.0,28.8048,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T15:00:00Z,29.6350,-93.6417,2.0,28.7879,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T15:30:00Z,29.6350,-93.6417,2.0,28.7911,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T16:00:00Z,29.6350,-93.6417,2.0,28.7862,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T16:30:00Z,29.6350,-93.6417,2.0,28.848,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T17:00:00Z,29.6350,-93.6417,2.0,28.7362,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T17:30:00Z,29.6350,-93.6417,2.0,28.6514,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T18:00:00Z,29.6350,-93.6417,2.0,28.6018,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T18:30:00Z,29.6350,-93.6417,2.0,28.543,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T19:00:00Z,29.6350,-93.6417,2.0,28.4075,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T19:30:00Z,29.6350,-93.6417,2.0,28.2745,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T20:00:00Z,29.6350,-93.6417,2.0,28.3385,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T20:30:00Z,29.6350,-93.6417,2.0,28.415,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T21:00:00Z,29.6350,-93.6417,2.0,28.3955,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T21:30:00Z,29.6350,-93.6417,2.0,28.3532,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T22:00:00Z,29.6350,-93.6417,2.0,28.4498,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T22:30:00Z,29.6350,-93.6417,2.0,28.3872,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T23:00:00Z,29.6350,-93.6417,2.0,28.3538,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-03T23:30:00Z,29.6350,-93.6417,2.0,28.4776,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T00:00:00Z,29.6350,-93.6417,2.0,28.1432,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T00:30:00Z,29.6350,-93.6417,2.0,28.1985,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T01:00:00Z,29.6350,-93.6417,2.0,28.0511,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T01:30:00Z,29.6350,-93.6417,2.0,27.9964,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T02:00:00Z,29.6350,-93.6417,2.0,27.9518,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T02:30:00Z,29.6350,-93.6417,2.0,27.9189,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T03:00:00Z,29.6350,-93.6417,2.0,27.9581,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T03:30:00Z,29.6350,-93.6417,2.0,27.8,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T04:00:00Z,29.6350,-93.6417,2.0,27.8067,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T04:30:00Z,29.6350,-93.6417,2.0,27.8295,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T05:00:00Z,29.6350,-93.6417,2.0,27.8698,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T05:30:00Z,29.6350,-93.6417,2.0,27.982,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T06:00:00Z,29.6350,-93.6417,2.0,28.1924,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T06:30:00Z,29.6350,-93.6417,2.0,28.4142,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T07:00:00Z,29.6350,-93.6417,2.0,28.4881,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T07:30:00Z,29.6350,-93.6417,2.0,28.5292,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T08:00:00Z,29.6350,-93.6417,2.0,28.7361,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T08:30:00Z,29.6350,-93.6417,2.0,28.8674,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T09:00:00Z,29.6350,-93.6417,2.0,28.8771,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T09:30:00Z,29.6350,-93.6417,2.0,28.8168,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T10:00:00Z,29.6350,-93.6417,2.0,28.5774,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T10:30:00Z,29.6350,-93.6417,2.0,28.6292,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T11:00:00Z,29.6350,-93.6417,2.0,28.3748,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T11:30:00Z,29.6350,-93.6417,2.0,28.3344,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T12:00:00Z,29.6350,-93.6417,2.0,28.4172,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T12:30:00Z,29.6350,-93.6417,2.0,28.3461,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T13:00:00Z,29.6350,-93.6417,2.0,28.2357,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T13:30:00Z,29.6350,-93.6417,2.0,28.19,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T14:00:00Z,29.6350,-93.6417,2.0,28.2251,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T14:30:00Z,29.6350,-93.6417,2.0,28.1835,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T15:00:00Z,29.6350,-93.6417,2.0,28.1516,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T15:30:00Z,29.6350,-93.6417,2.0,28.1453,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T16:00:00Z,29.6350,-93.6417,2.0,28.1457,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T16:30:00Z,29.6350,-93.6417,2.0,28.1027,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T17:00:00Z,29.6350,-93.6417,2.0,28.102,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T17:30:00Z,29.6350,-93.6417,2.0,28.1616,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T18:00:00Z,29.6350,-93.6417,2.0,28.2149,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T18:30:00Z,29.6350,-93.6417,2.0,28.4563,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T19:00:00Z,29.6350,-93.6417,2.0,28.4697,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T19:30:00Z,29.6350,-93.6417,2.0,28.5074,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T20:00:00Z,29.6350,-93.6417,2.0,28.6826,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T20:30:00Z,29.6350,-93.6417,2.0,28.5654,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T21:00:00Z,29.6350,-93.6417,2.0,28.7146,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T21:30:00Z,29.6350,-93.6417,2.0,28.9178,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T22:00:00Z,29.6350,-93.6417,2.0,29.0115,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T22:30:00Z,29.6350,-93.6417,2.0,29.0742,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T23:00:00Z,29.6350,-93.6417,2.0,29.2139,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-04T23:30:00Z,29.6350,-93.6417,2.0,29.3808,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T00:00:00Z,29.6350,-93.6417,2.0,29.5297,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T00:30:00Z,29.6350,-93.6417,2.0,29.6627,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T01:00:00Z,29.6350,-93.6417,2.0,29.7093,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T01:30:00Z,29.6350,-93.6417,2.0,29.7766,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T02:00:00Z,29.6350,-93.6417,2.0,29.778,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T02:30:00Z,29.6350,-93.6417,2.0,30.0372,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T03:00:00Z,29.6350,-93.6417,2.0,30.0108,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T03:30:00Z,29.6350,-93.6417,2.0,29.9837,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T04:00:00Z,29.6350,-93.6417,2.0,29.9761,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T04:30:00Z,29.6350,-93.6417,2.0,29.9966,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T05:00:00Z,29.6350,-93.6417,2.0,30.0204,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T05:30:00Z,29.6350,-93.6417,2.0,30.0461,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T06:00:00Z,29.6350,-93.6417,2.0,30.0623,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T06:30:00Z,29.6350,-93.6417,2.0,30.0419,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T07:00:00Z,29.6350,-93.6417,2.0,30.0655,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T07:30:00Z,29.6350,-93.6417,2.0,30.0619,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T08:00:00Z,29.6350,-93.6417,2.0,30.0734,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T08:30:00Z,29.6350,-93.6417,2.0,30.1264,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T09:00:00Z,29.6350,-93.6417,2.0,30.1503,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T09:30:00Z,29.6350,-93.6417,2.0,30.0969,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T10:00:00Z,29.6350,-93.6417,2.0,30.1127,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T10:30:00Z,29.6350,-93.6417,2.0,30.1242,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T11:00:00Z,29.6350,-93.6417,2.0,30.1585,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T11:30:00Z,29.6350,-93.6417,2.0,30.0578,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T12:00:00Z,29.6350,-93.6417,2.0,30.1025,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T12:30:00Z,29.6350,-93.6417,2.0,30.0534,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T13:00:00Z,29.6350,-93.6417,2.0,30.1031,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T13:30:00Z,29.6350,-93.6417,2.0,30.0935,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T14:00:00Z,29.6350,-93.6417,2.0,30.0813,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T14:30:00Z,29.6350,-93.6417,2.0,30.1,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T15:00:00Z,29.6350,-93.6417,2.0,30.1042,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T15:30:00Z,29.6350,-93.6417,2.0,30.1251,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T16:00:00Z,29.6350,-93.6417,2.0,30.1362,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T16:30:00Z,29.6350,-93.6417,2.0,28.7287,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T17:00:00Z,29.6350,-93.6417,2.0,28.6155,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T17:30:00Z,29.6350,-93.6417,2.0,28.5184,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T18:00:00Z,29.6350,-93.6417,2.0,28.3571,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T18:30:00Z,29.6350,-93.6417,2.0,28.3018,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T19:00:00Z,29.6350,-93.6417,2.0,28.1601,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T19:30:00Z,29.6350,-93.6417,2.0,28.002,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T20:00:00Z,29.6350,-93.6417,2.0,28.3771,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T20:30:00Z,29.6350,-93.6417,2.0,28.5134,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T21:00:00Z,29.6350,-93.6417,2.0,28.7493,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T21:30:00Z,29.6350,-93.6417,2.0,28.8023,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T22:00:00Z,29.6350,-93.6417,2.0,28.4786,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T22:30:00Z,29.6350,-93.6417,2.0,28.251,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T23:00:00Z,29.6350,-93.6417,2.0,27.9965,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-05T23:30:00Z,29.6350,-93.6417,2.0,28.0549,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T00:00:00Z,29.6350,-93.6417,2.0,28.21,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T00:30:00Z,29.6350,-93.6417,2.0,28.01,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T01:00:00Z,29.6350,-93.6417,2.0,28.1485,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T01:30:00Z,29.6350,-93.6417,2.0,27.8916,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T02:00:00Z,29.6350,-93.6417,2.0,27.8876,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T02:30:00Z,29.6350,-93.6417,2.0,28.1121,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T03:00:00Z,29.6350,-93.6417,2.0,28.3182,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T03:30:00Z,29.6350,-93.6417,2.0,28.36,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T04:00:00Z,29.6350,-93.6417,2.0,28.1099,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T04:30:00Z,29.6350,-93.6417,2.0,28.1362,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T05:00:00Z,29.6350,-93.6417,2.0,28.1756,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T05:30:00Z,29.6350,-93.6417,2.0,28.4473,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T06:00:00Z,29.6350,-93.6417,2.0,28.6654,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T06:30:00Z,29.6350,-93.6417,2.0,28.6426,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T07:00:00Z,29.6350,-93.6417,2.0,28.528,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T07:30:00Z,29.6350,-93.6417,2.0,28.3683,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T08:00:00Z,29.6350,-93.6417,2.0,28.1907,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T08:30:00Z,29.6350,-93.6417,2.0,28.4011,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T09:00:00Z,29.6350,-93.6417,2.0,29.0231,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T09:30:00Z,29.6350,-93.6417,2.0,29.2383,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T10:00:00Z,29.6350,-93.6417,2.0,29.2009,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T10:30:00Z,29.6350,-93.6417,2.0,29.534,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T11:00:00Z,29.6350,-93.6417,2.0,29.4481,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T11:30:00Z,29.6350,-93.6417,2.0,29.5631,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T12:00:00Z,29.6350,-93.6417,2.0,29.7138,11111222 
TABS,ioos:station:wmo:42051:1,2013-12-06T12:30:00Z,29.6350,-93.6417,2.0,29.22,11111222 