owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-18T21:00:00Z,26.4645,-82.1044,1.45,31.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-18T22:00:00Z,26.4645,-82.1044,1.4,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-18T23:00:00Z,26.4645,-82.1044,1.38,31.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T00:00:00Z,26.4645,-82.1044,1.4,31.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T01:00:00Z,26.4645,-82.1044,1.438,31.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T02:00:00Z,26.4645,-82.1044,1.48,30.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T03:00:00Z,26.4645,-82.1044,1.572,30.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T04:00:00Z,26.4645,-82.1044,1.669,30.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T05:00:00Z,26.4645,-82.1044,1.73,30.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T06:00:00Z,26.4645,-82.1044,1.76,30.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T07:00:00Z,26.4645,-82.1044,1.73,30.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T08:00:00Z,26.4645,-82.1044,1.64,30.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T09:00:00Z,26.4645,-82.1044,1.512,30.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T10:00:00Z,26.4645,-82.1044,1.39,31.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T11:00:00Z,26.4645,-82.1044,1.28,31.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T12:00:00Z,26.4645,-82.1044,1.17,31.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T13:00:00Z,26.4645,-82.1044,1.079,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T14:00:00Z,26.4645,-82.1044,1.031,31.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T15:00:00Z,26.4645,-82.1044,1.125,31.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T16:00:00Z,26.4645,-82.1044,1.295,30.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T17:00:00Z,26.4645,-82.1044,1.43,31.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T18:00:00Z,26.4645,-82.1044,1.523,30.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T19:00:00Z,26.4645,-82.1044,1.608,31.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T20:00:00Z,26.4645,-82.1044,1.66,31.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T21:00:00Z,26.4645,-82.1044,1.65,31.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T22:00:00Z,26.4645,-82.1044,1.583,31.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-19T23:00:00Z,26.4645,-82.1044,1.52,31.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T00:00:00Z,26.4645,-82.1044,1.5,31.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T01:00:00Z,26.4645,-82.1044,1.49,31.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T02:00:00Z,26.4645,-82.1044,1.51,31.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T03:00:00Z,26.4645,-82.1044,1.58,30.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T04:00:00Z,26.4645,-82.1044,1.67,30.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T05:00:00Z,26.4645,-82.1044,1.746,30.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T06:00:00Z,26.4645,-82.1044,1.77,30.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T07:00:00Z,26.4645,-82.1044,1.72,30.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T08:00:00Z,26.4645,-82.1044,1.64,30.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T09:00:00Z,26.4645,-82.1044,1.55,30.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T10:00:00Z,26.4645,-82.1044,1.43,30.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T11:00:00Z,26.4645,-82.1044,1.311,31.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T12:00:00Z,26.4645,-82.1044,1.206,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T13:00:00Z,26.4645,-82.1044,1.106,31.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T14:00:00Z,26.4645,-82.1044,1.02,31.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T15:00:00Z,26.4645,-82.1044,1.021,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T16:00:00Z,26.4645,-82.1044,1.17,30.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T17:00:00Z,26.4645,-82.1044,1.33,30.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T18:00:00Z,26.4645,-82.1044,1.45,30.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T19:00:00Z,26.4645,-82.1044,1.542,30.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T20:00:00Z,26.4645,-82.1044,1.62,30.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T21:00:00Z,26.4645,-82.1044,1.67,30.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T22:00:00Z,26.4645,-82.1044,1.68,30.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-20T23:00:00Z,26.4645,-82.1044,1.65,31.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T00:00:00Z,26.4645,-82.1044,1.61,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T01:00:00Z,26.4645,-82.1044,1.58,30.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T02:00:00Z,26.4645,-82.1044,1.61,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T03:00:00Z,26.4645,-82.1044,1.69,30.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T04:00:00Z,26.4645,-82.1044,1.778,30.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T05:00:00Z,26.4645,-82.1044,1.86,30.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T06:00:00Z,26.4645,-82.1044,1.9,30.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T07:00:00Z,26.4645,-82.1044,1.91,30.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T08:00:00Z,26.4645,-82.1044,1.878,30.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T09:00:00Z,26.4645,-82.1044,1.81,30.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T10:00:00Z,26.4645,-82.1044,1.699,30.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T11:00:00Z,26.4645,-82.1044,1.57,30.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T12:00:00Z,26.4645,-82.1044,1.444,30.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T13:00:00Z,26.4645,-82.1044,1.329,31.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T14:00:00Z,26.4645,-82.1044,1.22,31.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T15:00:00Z,26.4645,-82.1044,1.16,31.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T16:00:00Z,26.4645,-82.1044,1.21,31.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T17:00:00Z,26.4645,-82.1044,1.36,31.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T18:00:00Z,26.4645,-82.1044,1.49,30.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T19:00:00Z,26.4645,-82.1044,1.569,30.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T20:00:00Z,26.4645,-82.1044,1.624,30.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T21:00:00Z,26.4645,-82.1044,1.66,30.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T22:00:00Z,26.4645,-82.1044,1.64,30.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-21T23:00:00Z,26.4645,-82.1044,1.59,30.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T00:00:00Z,26.4645,-82.1044,1.53,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T01:00:00Z,26.4645,-82.1044,1.5,30.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T02:00:00Z,26.4645,-82.1044,1.49,30.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T03:00:00Z,26.4645,-82.1044,1.5,30.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T04:00:00Z,26.4645,-82.1044,1.56,30.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T05:00:00Z,26.4645,-82.1044,1.667,31.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T06:00:00Z,26.4645,-82.1044,1.75,31.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T07:00:00Z,26.4645,-82.1044,1.79,31.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T08:00:00Z,26.4645,-82.1044,1.82,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T09:00:00Z,26.4645,-82.1044,1.82,31.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T10:00:00Z,26.4645,-82.1044,1.75,31.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T11:00:00Z,26.4645,-82.1044,1.65,31.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T12:00:00Z,26.4645,-82.1044,1.54,31.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T13:00:00Z,26.4645,-82.1044,1.44,31.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T14:00:00Z,26.4645,-82.1044,1.34,31.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T15:00:00Z,26.4645,-82.1044,1.28,31.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T16:00:00Z,26.4645,-82.1044,1.28,31.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T17:00:00Z,26.4645,-82.1044,1.4,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T18:00:00Z,26.4645,-82.1044,1.53,31.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T19:00:00Z,26.4645,-82.1044,1.629,31.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T20:00:00Z,26.4645,-82.1044,1.71,31.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T21:00:00Z,26.4645,-82.1044,1.74,31.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T22:00:00Z,26.4645,-82.1044,1.72,31.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-22T23:00:00Z,26.4645,-82.1044,1.68,31.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T00:00:00Z,26.4645,-82.1044,1.64,31.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T01:00:00Z,26.4645,-82.1044,1.605,31.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T02:00:00Z,26.4645,-82.1044,1.54,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T03:00:00Z,26.4645,-82.1044,1.48,31.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T04:00:00Z,26.4645,-82.1044,1.47,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T05:00:00Z,26.4645,-82.1044,1.53,31.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T06:00:00Z,26.4645,-82.1044,1.62,32.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T07:00:00Z,26.4645,-82.1044,1.67,32.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T08:00:00Z,26.4645,-82.1044,1.68,32.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T09:00:00Z,26.4645,-82.1044,1.69,32.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T10:00:00Z,26.4645,-82.1044,1.67,32.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T11:00:00Z,26.4645,-82.1044,1.63,32.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T12:00:00Z,26.4645,-82.1044,1.558,32.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T13:00:00Z,26.4645,-82.1044,1.453,31.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T14:00:00Z,26.4645,-82.1044,1.36,31.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T15:00:00Z,26.4645,-82.1044,1.288,31.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T16:00:00Z,26.4645,-82.1044,1.24,31.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T17:00:00Z,26.4645,-82.1044,1.29,31.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T18:00:00Z,26.4645,-82.1044,1.411,32.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T19:00:00Z,26.4645,-82.1044,1.519,32.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T20:00:00Z,26.4645,-82.1044,1.607,32.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T21:00:00Z,26.4645,-82.1044,1.68,32.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T22:00:00Z,26.4645,-82.1044,1.73,32.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-23T23:00:00Z,26.4645,-82.1044,1.74,32.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T00:00:00Z,26.4645,-82.1044,1.7,32.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T01:00:00Z,26.4645,-82.1044,1.63,32.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T02:00:00Z,26.4645,-82.1044,1.557,32.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T03:00:00Z,26.4645,-82.1044,1.49,32.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T04:00:00Z,26.4645,-82.1044,1.45,32.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T05:00:00Z,26.4645,-82.1044,1.46,32.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T06:00:00Z,26.4645,-82.1044,1.51,32.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T07:00:00Z,26.4645,-82.1044,1.59,32.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T08:00:00Z,26.4645,-82.1044,1.64,33.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T09:00:00Z,26.4645,-82.1044,1.65,33.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T10:00:00Z,26.4645,-82.1044,1.65,32.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T11:00:00Z,26.4645,-82.1044,1.71,32.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T12:00:00Z,26.4645,-82.1044,1.639,32.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T13:00:00Z,26.4645,-82.1044,1.53,32.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T14:00:00Z,26.4645,-82.1044,1.421,32.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T15:00:00Z,26.4645,-82.1044,1.31,32.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T16:00:00Z,26.4645,-82.1044,1.213,32.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T17:00:00Z,26.4645,-82.1044,1.142,32.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T18:00:00Z,26.4645,-82.1044,1.16,32.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T19:00:00Z,26.4645,-82.1044,1.25,32.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T20:00:00Z,26.4645,-82.1044,1.36,32.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T21:00:00Z,26.4645,-82.1044,1.45,32.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T22:00:00Z,26.4645,-82.1044,1.49,32.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-24T23:00:00Z,26.4645,-82.1044,1.483,32.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T00:00:00Z,26.4645,-82.1044,1.432,32.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T01:00:00Z,26.4645,-82.1044,1.38,32.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T02:00:00Z,26.4645,-82.1044,1.334,32.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T03:00:00Z,26.4645,-82.1044,1.296,32.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T04:00:00Z,26.4645,-82.1044,1.218,32.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T05:00:00Z,26.4645,-82.1044,1.15,32.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T06:00:00Z,26.4645,-82.1044,1.113,32.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T07:00:00Z,26.4645,-82.1044,1.11,32.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T08:00:00Z,26.4645,-82.1044,1.118,32.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T09:00:00Z,26.4645,-82.1044,1.23,32.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T10:00:00Z,26.4645,-82.1044,1.33,32.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T11:00:00Z,26.4645,-82.1044,1.4,32.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T12:00:00Z,26.4645,-82.1044,1.442,32.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T13:00:00Z,26.4645,-82.1044,1.438,32.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T14:00:00Z,26.4645,-82.1044,1.41,33.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T15:00:00Z,26.4645,-82.1044,1.369,32.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T16:00:00Z,26.4645,-82.1044,1.32,32.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T17:00:00Z,26.4645,-82.1044,1.3,32.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T18:00:00Z,26.4645,-82.1044,1.33,32.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T19:00:00Z,26.4645,-82.1044,1.38,32.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T20:00:00Z,26.4645,-82.1044,1.48,32.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T21:00:00Z,26.4645,-82.1044,1.576,32.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T22:00:00Z,26.4645,-82.1044,1.65,32.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-25T23:00:00Z,26.4645,-82.1044,1.709,32.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T00:00:00Z,26.4645,-82.1044,1.731,31.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T01:00:00Z,26.4645,-82.1044,1.714,32.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T02:00:00Z,26.4645,-82.1044,1.64,32.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T03:00:00Z,26.4645,-82.1044,1.56,32.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T04:00:00Z,26.4645,-82.1044,1.475,32.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T05:00:00Z,26.4645,-82.1044,1.38,32.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T06:00:00Z,26.4645,-82.1044,1.309,32.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T07:00:00Z,26.4645,-82.1044,1.25,32.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T08:00:00Z,26.4645,-82.1044,1.26,32.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T09:00:00Z,26.4645,-82.1044,1.33,32.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T10:00:00Z,26.4645,-82.1044,1.43,31.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T11:00:00Z,26.4645,-82.1044,1.51,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T12:00:00Z,26.4645,-82.1044,1.56,31.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T13:00:00Z,26.4645,-82.1044,1.557,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T14:00:00Z,26.4645,-82.1044,1.53,31.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T15:00:00Z,26.4645,-82.1044,1.49,31.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T16:00:00Z,26.4645,-82.1044,1.43,31.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T17:00:00Z,26.4645,-82.1044,1.39,32.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T18:00:00Z,26.4645,-82.1044,1.4,31.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T19:00:00Z,26.4645,-82.1044,1.42,31.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T20:00:00Z,26.4645,-82.1044,1.48,31.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T21:00:00Z,26.4645,-82.1044,1.58,31.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T22:00:00Z,26.4645,-82.1044,1.68,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-26T23:00:00Z,26.4645,-82.1044,1.75,31.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T00:00:00Z,26.4645,-82.1044,1.792,31.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T01:00:00Z,26.4645,-82.1044,1.82,31.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T02:00:00Z,26.4645,-82.1044,1.79,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T03:00:00Z,26.4645,-82.1044,1.685,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T04:00:00Z,26.4645,-82.1044,1.6,31.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T05:00:00Z,26.4645,-82.1044,1.5,31.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T06:00:00Z,26.4645,-82.1044,1.4,32.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T07:00:00Z,26.4645,-82.1044,1.291,32.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T08:00:00Z,26.4645,-82.1044,1.227,32.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T09:00:00Z,26.4645,-82.1044,1.222,32.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T10:00:00Z,26.4645,-82.1044,1.31,31.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T11:00:00Z,26.4645,-82.1044,1.4,31.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T12:00:00Z,26.4645,-82.1044,1.47,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T13:00:00Z,26.4645,-82.1044,1.54,31.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T14:00:00Z,26.4645,-82.1044,1.58,31.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T15:00:00Z,26.4645,-82.1044,1.54,31.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T16:00:00Z,26.4645,-82.1044,1.52,31.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T17:00:00Z,26.4645,-82.1044,1.48,31.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T18:00:00Z,26.4645,-82.1044,1.439,31.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T19:00:00Z,26.4645,-82.1044,1.41,31.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T20:00:00Z,26.4645,-82.1044,1.432,31.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T21:00:00Z,26.4645,-82.1044,1.54,31.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T22:00:00Z,26.4645,-82.1044,1.641,31.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-27T23:00:00Z,26.4645,-82.1044,1.73,31.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T00:00:00Z,26.4645,-82.1044,1.79,31.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T01:00:00Z,26.4645,-82.1044,1.84,31.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T02:00:00Z,26.4645,-82.1044,1.852,31.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T03:00:00Z,26.4645,-82.1044,1.77,31.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T04:00:00Z,26.4645,-82.1044,1.67,31.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T05:00:00Z,26.4645,-82.1044,1.546,31.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T06:00:00Z,26.4645,-82.1044,1.419,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T07:00:00Z,26.4645,-82.1044,1.294,31.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T08:00:00Z,26.4645,-82.1044,1.19,31.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T09:00:00Z,26.4645,-82.1044,1.109,32.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T10:00:00Z,26.4645,-82.1044,1.14,32.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T11:00:00Z,26.4645,-82.1044,1.25,31.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T12:00:00Z,26.4645,-82.1044,1.38,31.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T13:00:00Z,26.4645,-82.1044,1.47,31.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T14:00:00Z,26.4645,-82.1044,1.568,31.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T15:00:00Z,26.4645,-82.1044,1.637,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T16:00:00Z,26.4645,-82.1044,1.66,31.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T17:00:00Z,26.4645,-82.1044,1.63,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T18:00:00Z,26.4645,-82.1044,1.584,31.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T19:00:00Z,26.4645,-82.1044,1.49,31.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T20:00:00Z,26.4645,-82.1044,1.48,31.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T21:00:00Z,26.4645,-82.1044,1.55,31.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T22:00:00Z,26.4645,-82.1044,1.63,31.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-28T23:00:00Z,26.4645,-82.1044,1.72,31.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T00:00:00Z,26.4645,-82.1044,1.79,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T01:00:00Z,26.4645,-82.1044,1.824,31.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T02:00:00Z,26.4645,-82.1044,1.84,31.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T03:00:00Z,26.4645,-82.1044,1.82,31.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T04:00:00Z,26.4645,-82.1044,1.78,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T05:00:00Z,26.4645,-82.1044,1.7,31.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T06:00:00Z,26.4645,-82.1044,1.572,31.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T07:00:00Z,26.4645,-82.1044,1.42,31.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T08:00:00Z,26.4645,-82.1044,1.27,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T09:00:00Z,26.4645,-82.1044,1.18,31.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T10:00:00Z,26.4645,-82.1044,1.12,31.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T11:00:00Z,26.4645,-82.1044,1.19,31.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T12:00:00Z,26.4645,-82.1044,1.353,31.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T13:00:00Z,26.4645,-82.1044,1.506,31.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T14:00:00Z,26.4645,-82.1044,1.583,31.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2013-12-29T15:00:00Z,26.4645,-82.1044,1.66,31.29,1111122 