owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T00:00:00Z,26.4345,-81.9647,2.5,20.66,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T01:00:00Z,26.4345,-81.9647,2.5,20.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T02:00:00Z,26.4345,-81.9647,2.5,20.55,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T03:00:00Z,26.4345,-81.9647,2.5,20.5,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T04:00:00Z,26.4345,-81.9647,2.5,20.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T05:00:00Z,26.4345,-81.9647,2.5,20.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T06:00:00Z,26.4345,-81.9647,2.5,20.62,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T07:00:00Z,26.4345,-81.9647,2.5,20.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T08:00:00Z,26.4345,-81.9647,2.5,20.66,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T09:00:00Z,26.4345,-81.9647,2.5,20.8,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T10:00:00Z,26.4345,-81.9647,2.5,20.74,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T11:00:00Z,26.4345,-81.9647,2.5,20.59,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T12:00:00Z,26.4345,-81.9647,2.5,20.49,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T13:00:00Z,26.4345,-81.9647,2.5,20.5,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T14:00:00Z,26.4345,-81.9647,2.5,20.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T15:00:00Z,26.4345,-81.9647,2.5,20.47,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T16:00:00Z,26.4345,-81.9647,2.5,20.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T17:00:00Z,26.4345,-81.9647,2.5,20.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T18:00:00Z,26.4345,-81.9647,2.5,20.64,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T19:00:00Z,26.4345,-81.9647,2.5,20.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T20:00:00Z,26.4345,-81.9647,2.5,20.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T21:00:00Z,26.4345,-81.9647,2.5,20.81,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T22:00:00Z,26.4345,-81.9647,2.5,20.83,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-01T23:00:00Z,26.4345,-81.9647,2.5,21.24,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T00:00:00Z,26.4345,-81.9647,2.5,20.94,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T01:00:00Z,26.4345,-81.9647,2.5,21.1,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T02:00:00Z,26.4345,-81.9647,2.5,21.01,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T03:00:00Z,26.4345,-81.9647,2.5,20.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T04:00:00Z,26.4345,-81.9647,2.5,20.81,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T05:00:00Z,26.4345,-81.9647,2.5,20.79,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T06:00:00Z,26.4345,-81.9647,2.5,20.87,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T07:00:00Z,26.4345,-81.9647,2.5,20.97,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T08:00:00Z,26.4345,-81.9647,2.5,21.08,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T09:00:00Z,26.4345,-81.9647,2.5,21.0,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T10:00:00Z,26.4345,-81.9647,2.5,21.0,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T11:00:00Z,26.4345,-81.9647,2.5,20.99,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T12:00:00Z,26.4345,-81.9647,2.5,20.78,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T13:00:00Z,26.4345,-81.9647,2.5,20.8,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T14:00:00Z,26.4345,-81.9647,2.5,20.8,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T15:00:00Z,26.4345,-81.9647,2.5,20.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T16:00:00Z,26.4345,-81.9647,2.5,20.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T17:00:00Z,26.4345,-81.9647,2.5,20.94,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T18:00:00Z,26.4345,-81.9647,2.5,20.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T19:00:00Z,26.4345,-81.9647,2.5,21.02,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T20:00:00Z,26.4345,-81.9647,2.5,21.2,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T21:00:00Z,26.4345,-81.9647,2.5,21.15,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T22:00:00Z,26.4345,-81.9647,2.5,21.09,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-02T23:00:00Z,26.4345,-81.9647,2.5,21.0,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T00:00:00Z,26.4345,-81.9647,2.5,20.83,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T01:00:00Z,26.4345,-81.9647,2.5,20.68,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T02:00:00Z,26.4345,-81.9647,2.5,20.64,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T03:00:00Z,26.4345,-81.9647,2.5,20.5,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T04:00:00Z,26.4345,-81.9647,2.5,20.36,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T05:00:00Z,26.4345,-81.9647,2.5,20.35,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T06:00:00Z,26.4345,-81.9647,2.5,20.11,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T07:00:00Z,26.4345,-81.9647,2.5,19.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T08:00:00Z,26.4345,-81.9647,2.5,19.77,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T09:00:00Z,26.4345,-81.9647,2.5,19.61,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T10:00:00Z,26.4345,-81.9647,2.5,19.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T11:00:00Z,26.4345,-81.9647,2.5,19.28,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T12:00:00Z,26.4345,-81.9647,2.5,19.13,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T13:00:00Z,26.4345,-81.9647,2.5,18.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T14:00:00Z,26.4345,-81.9647,2.5,18.73,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T15:00:00Z,26.4345,-81.9647,2.5,18.62,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T16:00:00Z,26.4345,-81.9647,2.5,18.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T17:00:00Z,26.4345,-81.9647,2.5,18.44,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T18:00:00Z,26.4345,-81.9647,2.5,18.43,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T19:00:00Z,26.4345,-81.9647,2.5,18.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T20:00:00Z,26.4345,-81.9647,2.5,18.43,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T21:00:00Z,26.4345,-81.9647,2.5,18.41,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T22:00:00Z,26.4345,-81.9647,2.5,18.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-03T23:00:00Z,26.4345,-81.9647,2.5,18.37,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T00:00:00Z,26.4345,-81.9647,2.5,18.34,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T01:00:00Z,26.4345,-81.9647,2.5,18.16,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T02:00:00Z,26.4345,-81.9647,2.5,18.09,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T03:00:00Z,26.4345,-81.9647,2.5,18.11,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T04:00:00Z,26.4345,-81.9647,2.5,17.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T05:00:00Z,26.4345,-81.9647,2.5,18.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T06:00:00Z,26.4345,-81.9647,2.5,17.65,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T07:00:00Z,26.4345,-81.9647,2.5,17.78,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T08:00:00Z,26.4345,-81.9647,2.5,17.34,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T09:00:00Z,26.4345,-81.9647,2.5,16.86,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T10:00:00Z,26.4345,-81.9647,2.5,16.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T11:00:00Z,26.4345,-81.9647,2.5,16.65,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T12:00:00Z,26.4345,-81.9647,2.5,16.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T13:00:00Z,26.4345,-81.9647,2.5,16.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T14:00:00Z,26.4345,-81.9647,2.5,16.22,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T15:00:00Z,26.4345,-81.9647,2.5,16.4,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T16:00:00Z,26.4345,-81.9647,2.5,16.55,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T17:00:00Z,26.4345,-81.9647,2.5,16.73,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T18:00:00Z,26.4345,-81.9647,2.5,16.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T19:00:00Z,26.4345,-81.9647,2.5,16.72,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T20:00:00Z,26.4345,-81.9647,2.5,17.4,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T21:00:00Z,26.4345,-81.9647,2.5,17.8,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T22:00:00Z,26.4345,-81.9647,2.5,17.97,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-04T23:00:00Z,26.4345,-81.9647,2.5,17.69,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T00:00:00Z,26.4345,-81.9647,2.5,17.44,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T01:00:00Z,26.4345,-81.9647,2.5,17.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T02:00:00Z,26.4345,-81.9647,2.5,17.48,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T03:00:00Z,26.4345,-81.9647,2.5,17.44,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T04:00:00Z,26.4345,-81.9647,2.5,17.04,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T05:00:00Z,26.4345,-81.9647,2.5,17.21,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T06:00:00Z,26.4345,-81.9647,2.5,17.02,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T07:00:00Z,26.4345,-81.9647,2.5,16.7,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T08:00:00Z,26.4345,-81.9647,2.5,16.49,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T09:00:00Z,26.4345,-81.9647,2.5,15.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T10:00:00Z,26.4345,-81.9647,2.5,15.57,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T11:00:00Z,26.4345,-81.9647,2.5,15.4,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T12:00:00Z,26.4345,-81.9647,2.5,15.32,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T13:00:00Z,26.4345,-81.9647,2.5,15.47,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T14:00:00Z,26.4345,-81.9647,2.5,15.75,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T15:00:00Z,26.4345,-81.9647,2.5,15.99,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T16:00:00Z,26.4345,-81.9647,2.5,16.11,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T17:00:00Z,26.4345,-81.9647,2.5,16.06,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T18:00:00Z,26.4345,-81.9647,2.5,16.18,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T19:00:00Z,26.4345,-81.9647,2.5,16.35,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T20:00:00Z,26.4345,-81.9647,2.5,16.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T21:00:00Z,26.4345,-81.9647,2.5,16.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T22:00:00Z,26.4345,-81.9647,2.5,16.43,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-05T23:00:00Z,26.4345,-81.9647,2.5,16.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T00:00:00Z,26.4345,-81.9647,2.5,16.66,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T01:00:00Z,26.4345,-81.9647,2.5,16.64,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T02:00:00Z,26.4345,-81.9647,2.5,16.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T03:00:00Z,26.4345,-81.9647,2.5,16.74,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T04:00:00Z,26.4345,-81.9647,2.5,16.74,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T05:00:00Z,26.4345,-81.9647,2.5,16.74,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T06:00:00Z,26.4345,-81.9647,2.5,16.73,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T07:00:00Z,26.4345,-81.9647,2.5,16.59,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T08:00:00Z,26.4345,-81.9647,2.5,16.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T09:00:00Z,26.4345,-81.9647,2.5,16.13,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T10:00:00Z,26.4345,-81.9647,2.5,15.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T11:00:00Z,26.4345,-81.9647,2.5,15.66,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T12:00:00Z,26.4345,-81.9647,2.5,15.78,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T13:00:00Z,26.4345,-81.9647,2.5,16.18,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T14:00:00Z,26.4345,-81.9647,2.5,16.26,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T15:00:00Z,26.4345,-81.9647,2.5,16.29,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T16:00:00Z,26.4345,-81.9647,2.5,16.44,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T17:00:00Z,26.4345,-81.9647,2.5,16.63,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T18:00:00Z,26.4345,-81.9647,2.5,16.69,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T19:00:00Z,26.4345,-81.9647,2.5,16.87,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T20:00:00Z,26.4345,-81.9647,2.5,17.02,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T21:00:00Z,26.4345,-81.9647,2.5,16.78,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T22:00:00Z,26.4345,-81.9647,2.5,16.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-06T23:00:00Z,26.4345,-81.9647,2.5,17.24,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T00:00:00Z,26.4345,-81.9647,2.5,17.41,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T01:00:00Z,26.4345,-81.9647,2.5,17.22,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T02:00:00Z,26.4345,-81.9647,2.5,17.03,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T03:00:00Z,26.4345,-81.9647,2.5,16.99,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T04:00:00Z,26.4345,-81.9647,2.5,16.97,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T05:00:00Z,26.4345,-81.9647,2.5,16.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T06:00:00Z,26.4345,-81.9647,2.5,16.94,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T07:00:00Z,26.4345,-81.9647,2.5,16.99,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T08:00:00Z,26.4345,-81.9647,2.5,16.89,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T09:00:00Z,26.4345,-81.9647,2.5,16.62,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T10:00:00Z,26.4345,-81.9647,2.5,16.37,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T11:00:00Z,26.4345,-81.9647,2.5,15.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T12:00:00Z,26.4345,-81.9647,2.5,16.0,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T13:00:00Z,26.4345,-81.9647,2.5,15.72,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T14:00:00Z,26.4345,-81.9647,2.5,16.63,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T15:00:00Z,26.4345,-81.9647,2.5,16.87,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T16:00:00Z,26.4345,-81.9647,2.5,16.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T17:00:00Z,26.4345,-81.9647,2.5,17.14,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T18:00:00Z,26.4345,-81.9647,2.5,17.26,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T19:00:00Z,26.4345,-81.9647,2.5,17.23,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T20:00:00Z,26.4345,-81.9647,2.5,17.31,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T21:00:00Z,26.4345,-81.9647,2.5,17.29,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T22:00:00Z,26.4345,-81.9647,2.5,17.35,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-07T23:00:00Z,26.4345,-81.9647,2.5,17.26,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T00:00:00Z,26.4345,-81.9647,2.5,17.48,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T01:00:00Z,26.4345,-81.9647,2.5,17.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T02:00:00Z,26.4345,-81.9647,2.5,17.26,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T03:00:00Z,26.4345,-81.9647,2.5,17.11,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T04:00:00Z,26.4345,-81.9647,2.5,17.12,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T05:00:00Z,26.4345,-81.9647,2.5,17.11,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T06:00:00Z,26.4345,-81.9647,2.5,17.11,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T07:00:00Z,26.4345,-81.9647,2.5,17.15,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T08:00:00Z,26.4345,-81.9647,2.5,17.25,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T09:00:00Z,26.4345,-81.9647,2.5,17.08,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T10:00:00Z,26.4345,-81.9647,2.5,17.19,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T11:00:00Z,26.4345,-81.9647,2.5,16.94,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T12:00:00Z,26.4345,-81.9647,2.5,16.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T13:00:00Z,26.4345,-81.9647,2.5,16.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T14:00:00Z,26.4345,-81.9647,2.5,17.2,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T15:00:00Z,26.4345,-81.9647,2.5,17.48,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T16:00:00Z,26.4345,-81.9647,2.5,17.37,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T17:00:00Z,26.4345,-81.9647,2.5,17.57,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T18:00:00Z,26.4345,-81.9647,2.5,17.6,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T19:00:00Z,26.4345,-81.9647,2.5,17.83,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T20:00:00Z,26.4345,-81.9647,2.5,18.13,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T21:00:00Z,26.4345,-81.9647,2.5,17.76,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T22:00:00Z,26.4345,-81.9647,2.5,17.78,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-08T23:00:00Z,26.4345,-81.9647,2.5,17.8,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T00:00:00Z,26.4345,-81.9647,2.5,17.72,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T01:00:00Z,26.4345,-81.9647,2.5,18.04,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T02:00:00Z,26.4345,-81.9647,2.5,18.5,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T03:00:00Z,26.4345,-81.9647,2.5,18.17,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T04:00:00Z,26.4345,-81.9647,2.5,18.09,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T05:00:00Z,26.4345,-81.9647,2.5,17.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T06:00:00Z,26.4345,-81.9647,2.5,17.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T07:00:00Z,26.4345,-81.9647,2.5,18.1,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T08:00:00Z,26.4345,-81.9647,2.5,18.14,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T09:00:00Z,26.4345,-81.9647,2.5,17.88,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T10:00:00Z,26.4345,-81.9647,2.5,17.81,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T11:00:00Z,26.4345,-81.9647,2.5,17.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T12:00:00Z,26.4345,-81.9647,2.5,17.55,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T13:00:00Z,26.4345,-81.9647,2.5,17.54,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T14:00:00Z,26.4345,-81.9647,2.5,17.48,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T15:00:00Z,26.4345,-81.9647,2.5,17.88,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T16:00:00Z,26.4345,-81.9647,2.5,18.02,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T17:00:00Z,26.4345,-81.9647,2.5,18.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T18:00:00Z,26.4345,-81.9647,2.5,18.09,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T19:00:00Z,26.4345,-81.9647,2.5,18.21,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T20:00:00Z,26.4345,-81.9647,2.5,18.28,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T21:00:00Z,26.4345,-81.9647,2.5,18.29,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T22:00:00Z,26.4345,-81.9647,2.5,18.06,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-09T23:00:00Z,26.4345,-81.9647,2.5,18.08,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T00:00:00Z,26.4345,-81.9647,2.5,18.03,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T01:00:00Z,26.4345,-81.9647,2.5,18.02,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T02:00:00Z,26.4345,-81.9647,2.5,18.05,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T03:00:00Z,26.4345,-81.9647,2.5,18.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T04:00:00Z,26.4345,-81.9647,2.5,18.19,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T05:00:00Z,26.4345,-81.9647,2.5,18.05,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T06:00:00Z,26.4345,-81.9647,2.5,18.05,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T07:00:00Z,26.4345,-81.9647,2.5,18.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T08:00:00Z,26.4345,-81.9647,2.5,18.08,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T09:00:00Z,26.4345,-81.9647,2.5,18.09,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T10:00:00Z,26.4345,-81.9647,2.5,18.37,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T11:00:00Z,26.4345,-81.9647,2.5,18.25,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T12:00:00Z,26.4345,-81.9647,2.5,18.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T13:00:00Z,26.4345,-81.9647,2.5,18.32,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T14:00:00Z,26.4345,-81.9647,2.5,18.43,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T15:00:00Z,26.4345,-81.9647,2.5,18.5,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T16:00:00Z,26.4345,-81.9647,2.5,18.7,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T17:00:00Z,26.4345,-81.9647,2.5,18.6,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T18:00:00Z,26.4345,-81.9647,2.5,18.62,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T19:00:00Z,26.4345,-81.9647,2.5,18.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T20:00:00Z,26.4345,-81.9647,2.5,18.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T21:00:00Z,26.4345,-81.9647,2.5,18.9,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T22:00:00Z,26.4345,-81.9647,2.5,19.31,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-10T23:00:00Z,26.4345,-81.9647,2.5,19.19,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T00:00:00Z,26.4345,-81.9647,2.5,19.44,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T01:00:00Z,26.4345,-81.9647,2.5,19.6,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T02:00:00Z,26.4345,-81.9647,2.5,19.08,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T03:00:00Z,26.4345,-81.9647,2.5,19.29,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T04:00:00Z,26.4345,-81.9647,2.5,18.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T05:00:00Z,26.4345,-81.9647,2.5,18.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T06:00:00Z,26.4345,-81.9647,2.5,18.77,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T07:00:00Z,26.4345,-81.9647,2.5,18.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T08:00:00Z,26.4345,-81.9647,2.5,18.65,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T09:00:00Z,26.4345,-81.9647,2.5,18.59,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T10:00:00Z,26.4345,-81.9647,2.5,18.7,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T11:00:00Z,26.4345,-81.9647,2.5,18.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T12:00:00Z,26.4345,-81.9647,2.5,18.93,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T13:00:00Z,26.4345,-81.9647,2.5,18.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T14:00:00Z,26.4345,-81.9647,2.5,18.86,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T15:00:00Z,26.4345,-81.9647,2.5,18.86,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T16:00:00Z,26.4345,-81.9647,2.5,18.7,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T17:00:00Z,26.4345,-81.9647,2.5,18.76,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T18:00:00Z,26.4345,-81.9647,2.5,19.0,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T19:00:00Z,26.4345,-81.9647,2.5,19.15,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T20:00:00Z,26.4345,-81.9647,2.5,18.94,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T21:00:00Z,26.4345,-81.9647,2.5,18.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T22:00:00Z,26.4345,-81.9647,2.5,19.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-11T23:00:00Z,26.4345,-81.9647,2.5,19.31,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-12T00:00:00Z,26.4345,-81.9647,2.5,19.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-12T01:00:00Z,26.4345,-81.9647,2.5,19.16,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-12T02:00:00Z,26.4345,-81.9647,2.5,18.94,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-12T03:00:00Z,26.4345,-81.9647,2.5,18.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-12T04:00:00Z,26.4345,-81.9647,2.5,18.94,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-12T05:00:00Z,26.4345,-81.9647,2.5,18.92,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-12T06:00:00Z,26.4345,-81.9647,2.5,19.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-12T07:00:00Z,26.4345,-81.9647,2.5,19.09,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-12T08:00:00Z,26.4345,-81.9647,2.5,18.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-12T09:00:00Z,26.4345,-81.9647,2.5,19.0,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-12T10:00:00Z,26.4345,-81.9647,2.5,18.69,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-12T11:00:00Z,26.4345,-81.9647,2.5,18.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-12T12:00:00Z,26.4345,-81.9647,2.5,18.87,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-12T13:00:00Z,26.4345,-81.9647,2.5,18.89,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-12T14:00:00Z,26.4345,-81.9647,2.5,18.86,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-12T15:00:00Z,26.4345,-81.9647,2.5,18.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2012-01-12T16:00:00Z,26.4345,-81.9647,2.5,18.79,2 