owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T00:50:00Z,24.6280,-81.1120,1015.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T01:50:00Z,24.6280,-81.1120,1016.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T02:50:00Z,24.6280,-81.1120,1016.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T03:50:00Z,24.6280,-81.1120,1016.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T04:50:00Z,24.6280,-81.1120,1015.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T05:50:00Z,24.6280,-81.1120,1014.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T06:50:00Z,24.6280,-81.1120,1014.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T07:50:00Z,24.6280,-81.1120,1015.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T08:50:00Z,24.6280,-81.1120,1013.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T09:50:00Z,24.6280,-81.1120,1014.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T10:50:00Z,24.6280,-81.1120,1014.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T11:50:00Z,24.6280,-81.1120,1014.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T12:50:00Z,24.6280,-81.1120,1014.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T13:50:00Z,24.6280,-81.1120,1015.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T14:50:00Z,24.6280,-81.1120,1015.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T15:50:00Z,24.6280,-81.1120,1016.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T16:50:00Z,24.6280,-81.1120,1015.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T18:00:00Z,24.6280,-81.1120,1015.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T19:00:00Z,24.6280,-81.1120,1014.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T20:00:00Z,24.6280,-81.1120,1013.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T20:50:00Z,24.6280,-81.1120,1013.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T21:50:00Z,24.6280,-81.1120,1013.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T23:00:00Z,24.6280,-81.1120,1013.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-01T23:50:00Z,24.6280,-81.1120,1013.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T00:50:00Z,24.6280,-81.1120,1013.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T01:50:00Z,24.6280,-81.1120,1014.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T02:50:00Z,24.6280,-81.1120,1014.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T03:50:00Z,24.6280,-81.1120,1015.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T04:50:00Z,24.6280,-81.1120,1014.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T05:50:00Z,24.6280,-81.1120,1014.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T06:50:00Z,24.6280,-81.1120,1013.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T07:50:00Z,24.6280,-81.1120,1013.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T08:50:00Z,24.6280,-81.1120,1012.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T09:50:00Z,24.6280,-81.1120,1013.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T10:50:00Z,24.6280,-81.1120,1013.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T11:50:00Z,24.6280,-81.1120,1013.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T12:50:00Z,24.6280,-81.1120,1013.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T13:50:00Z,24.6280,-81.1120,1013.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T14:50:00Z,24.6280,-81.1120,1014.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T15:50:00Z,24.6280,-81.1120,1014.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T16:50:00Z,24.6280,-81.1120,1014.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T18:00:00Z,24.6280,-81.1120,1014.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T18:50:00Z,24.6280,-81.1120,1013.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T20:00:00Z,24.6280,-81.1120,1013.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T20:50:00Z,24.6280,-81.1120,1012.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T21:50:00Z,24.6280,-81.1120,1012.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T22:50:00Z,24.6280,-81.1120,1012.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-02T23:50:00Z,24.6280,-81.1120,1013.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T00:50:00Z,24.6280,-81.1120,1013.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T01:50:00Z,24.6280,-81.1120,1014.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T02:50:00Z,24.6280,-81.1120,1014.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T03:50:00Z,24.6280,-81.1120,1014.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T04:50:00Z,24.6280,-81.1120,1014.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T05:50:00Z,24.6280,-81.1120,1014.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T06:50:00Z,24.6280,-81.1120,1013.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T07:50:00Z,24.6280,-81.1120,1013.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T08:50:00Z,24.6280,-81.1120,1013.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T09:50:00Z,24.6280,-81.1120,1013.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T10:50:00Z,24.6280,-81.1120,1013.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T11:50:00Z,24.6280,-81.1120,1014.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T12:50:00Z,24.6280,-81.1120,1014.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T13:50:00Z,24.6280,-81.1120,1015.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T15:00:00Z,24.6280,-81.1120,1015.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T15:50:00Z,24.6280,-81.1120,1015.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T16:50:00Z,24.6280,-81.1120,1015.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T18:00:00Z,24.6280,-81.1120,1015.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T18:50:00Z,24.6280,-81.1120,1014.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T19:50:00Z,24.6280,-81.1120,1014.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T20:50:00Z,24.6280,-81.1120,1014.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T21:50:00Z,24.6280,-81.1120,1014.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T23:00:00Z,24.6280,-81.1120,1014.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-03T23:50:00Z,24.6280,-81.1120,1015.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T01:00:00Z,24.6280,-81.1120,1015.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T02:00:00Z,24.6280,-81.1120,1016.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T02:50:00Z,24.6280,-81.1120,1016.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T03:50:00Z,24.6280,-81.1120,1016.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T04:50:00Z,24.6280,-81.1120,1016.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T05:50:00Z,24.6280,-81.1120,1016.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T06:50:00Z,24.6280,-81.1120,1015.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T07:50:00Z,24.6280,-81.1120,1015.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T09:00:00Z,24.6280,-81.1120,1015.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T10:00:00Z,24.6280,-81.1120,1015.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T11:00:00Z,24.6280,-81.1120,1016.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T11:50:00Z,24.6280,-81.1120,1016.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T12:50:00Z,24.6280,-81.1120,1016.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T14:00:00Z,24.6280,-81.1120,1017.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T14:50:00Z,24.6280,-81.1120,1017.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T16:00:00Z,24.6280,-81.1120,1017.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T17:00:00Z,24.6280,-81.1120,1017.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T18:00:00Z,24.6280,-81.1120,1016.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T18:50:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T19:50:00Z,24.6280,-81.1120,1016.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T21:00:00Z,24.6280,-81.1120,1015.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T22:00:00Z,24.6280,-81.1120,1016.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-04T23:00:00Z,24.6280,-81.1120,1016.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T00:00:00Z,24.6280,-81.1120,1016.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T01:00:00Z,24.6280,-81.1120,1017.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T01:50:00Z,24.6280,-81.1120,1017.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T02:50:00Z,24.6280,-81.1120,1018.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T03:50:00Z,24.6280,-81.1120,1017.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T05:00:00Z,24.6280,-81.1120,1017.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T05:50:00Z,24.6280,-81.1120,1016.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T06:50:00Z,24.6280,-81.1120,1016.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T07:20:00Z,24.6280,-81.1120,1015.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T08:40:00Z,24.6280,-81.1120,1015.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T09:50:00Z,24.6280,-81.1120,1015.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T11:30:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T13:10:00Z,24.6280,-81.1120,1017.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T16:00:00Z,24.6280,-81.1120,1017.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T16:50:00Z,24.6280,-81.1120,1017.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T17:50:00Z,24.6280,-81.1120,1017.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T18:50:00Z,24.6280,-81.1120,1017.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T20:00:00Z,24.6280,-81.1120,1016.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T20:50:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T21:50:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T23:00:00Z,24.6280,-81.1120,1016.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-05T23:50:00Z,24.6280,-81.1120,1016.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T00:50:00Z,24.6280,-81.1120,1017.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T02:00:00Z,24.6280,-81.1120,1017.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T02:50:00Z,24.6280,-81.1120,1018.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T04:00:00Z,24.6280,-81.1120,1017.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T04:50:00Z,24.6280,-81.1120,1017.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T06:00:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T06:50:00Z,24.6280,-81.1120,1015.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T08:00:00Z,24.6280,-81.1120,1015.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T09:00:00Z,24.6280,-81.1120,1015.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T09:50:00Z,24.6280,-81.1120,1015.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T11:00:00Z,24.6280,-81.1120,1015.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T12:00:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T13:00:00Z,24.6280,-81.1120,1016.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T14:00:00Z,24.6280,-81.1120,1016.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T15:00:00Z,24.6280,-81.1120,1017.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T16:00:00Z,24.6280,-81.1120,1017.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T17:00:00Z,24.6280,-81.1120,1016.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T17:50:00Z,24.6280,-81.1120,1016.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T19:00:00Z,24.6280,-81.1120,1015.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T20:00:00Z,24.6280,-81.1120,1015.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T21:00:00Z,24.6280,-81.1120,1015.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T22:00:00Z,24.6280,-81.1120,1015.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T22:50:00Z,24.6280,-81.1120,1016.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-06T23:50:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T00:50:00Z,24.6280,-81.1120,1016.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T01:50:00Z,24.6280,-81.1120,1016.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T02:50:00Z,24.6280,-81.1120,1017.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T03:50:00Z,24.6280,-81.1120,1016.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T05:00:00Z,24.6280,-81.1120,1016.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T05:50:00Z,24.6280,-81.1120,1015.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T06:50:00Z,24.6280,-81.1120,1015.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T07:50:00Z,24.6280,-81.1120,1015.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T08:50:00Z,24.6280,-81.1120,1015.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T10:00:00Z,24.6280,-81.1120,1015.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T10:50:00Z,24.6280,-81.1120,1015.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T12:00:00Z,24.6280,-81.1120,1016.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T12:50:00Z,24.6280,-81.1120,1017.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T13:50:00Z,24.6280,-81.1120,1017.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T15:00:00Z,24.6280,-81.1120,1017.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T16:00:00Z,24.6280,-81.1120,1017.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T17:00:00Z,24.6280,-81.1120,1017.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T17:50:00Z,24.6280,-81.1120,1017.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T18:50:00Z,24.6280,-81.1120,1016.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T19:50:00Z,24.6280,-81.1120,1016.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T20:50:00Z,24.6280,-81.1120,1015.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T21:30:00Z,24.6280,-81.1120,1015.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-07T23:00:00Z,24.6280,-81.1120,1015.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T00:20:00Z,24.6280,-81.1120,1016.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T02:00:00Z,24.6280,-81.1120,1016.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T02:50:00Z,24.6280,-81.1120,1017.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T04:00:00Z,24.6280,-81.1120,1017.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T04:50:00Z,24.6280,-81.1120,1016.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T06:00:00Z,24.6280,-81.1120,1016.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T06:50:00Z,24.6280,-81.1120,1015.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T07:50:00Z,24.6280,-81.1120,1015.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T08:50:00Z,24.6280,-81.1120,1015.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T09:50:00Z,24.6280,-81.1120,1015.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T10:50:00Z,24.6280,-81.1120,1015.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T11:50:00Z,24.6280,-81.1120,1016.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T12:50:00Z,24.6280,-81.1120,1016.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T13:50:00Z,24.6280,-81.1120,1017.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T15:00:00Z,24.6280,-81.1120,1017.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T15:50:00Z,24.6280,-81.1120,1017.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T16:50:00Z,24.6280,-81.1120,1017.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T18:00:00Z,24.6280,-81.1120,1017.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T19:00:00Z,24.6280,-81.1120,1017.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T19:50:00Z,24.6280,-81.1120,1016.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T21:00:00Z,24.6280,-81.1120,1015.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T21:50:00Z,24.6280,-81.1120,1016.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T23:00:00Z,24.6280,-81.1120,1016.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-08T23:50:00Z,24.6280,-81.1120,1016.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T00:50:00Z,24.6280,-81.1120,1016.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T01:50:00Z,24.6280,-81.1120,1017.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T02:50:00Z,24.6280,-81.1120,1017.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T04:00:00Z,24.6280,-81.1120,1017.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T04:50:00Z,24.6280,-81.1120,1017.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T05:50:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T06:50:00Z,24.6280,-81.1120,1015.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T07:50:00Z,24.6280,-81.1120,1015.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T08:50:00Z,24.6280,-81.1120,1014.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T09:50:00Z,24.6280,-81.1120,1014.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T10:50:00Z,24.6280,-81.1120,1015.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T11:50:00Z,24.6280,-81.1120,1016.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T13:00:00Z,24.6280,-81.1120,1016.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T13:50:00Z,24.6280,-81.1120,1016.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T14:50:00Z,24.6280,-81.1120,1017.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T15:50:00Z,24.6280,-81.1120,1017.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T16:50:00Z,24.6280,-81.1120,1017.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T17:50:00Z,24.6280,-81.1120,1017.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T18:50:00Z,24.6280,-81.1120,1016.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T19:50:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T20:50:00Z,24.6280,-81.1120,1015.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T21:50:00Z,24.6280,-81.1120,1015.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T23:00:00Z,24.6280,-81.1120,1015.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-09T23:50:00Z,24.6280,-81.1120,1015.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T00:50:00Z,24.6280,-81.1120,1016.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T01:50:00Z,24.6280,-81.1120,1017.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T02:50:00Z,24.6280,-81.1120,1017.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T04:20:00Z,24.6280,-81.1120,1016.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T05:20:00Z,24.6280,-81.1120,1016.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T06:20:00Z,24.6280,-81.1120,1015.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T07:20:00Z,24.6280,-81.1120,1015.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T08:20:00Z,24.6280,-81.1120,1015.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T09:30:00Z,24.6280,-81.1120,1015.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T10:30:00Z,24.6280,-81.1120,1015.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T11:30:00Z,24.6280,-81.1120,1015.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T12:30:00Z,24.6280,-81.1120,1016.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T13:30:00Z,24.6280,-81.1120,1016.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T14:30:00Z,24.6280,-81.1120,1017.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T15:30:00Z,24.6280,-81.1120,1017.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T16:30:00Z,24.6280,-81.1120,1017.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T17:30:00Z,24.6280,-81.1120,1016.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T18:30:00Z,24.6280,-81.1120,1016.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T19:30:00Z,24.6280,-81.1120,1015.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T20:30:00Z,24.6280,-81.1120,1015.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T21:30:00Z,24.6280,-81.1120,1015.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T22:30:00Z,24.6280,-81.1120,1014.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-10T23:30:00Z,24.6280,-81.1120,1014.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T00:20:00Z,24.6280,-81.1120,1015.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T01:20:00Z,24.6280,-81.1120,1016.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T02:20:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T03:20:00Z,24.6280,-81.1120,1016.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T04:10:00Z,24.6280,-81.1120,1017.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T05:10:00Z,24.6280,-81.1120,1016.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T06:10:00Z,24.6280,-81.1120,1016.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T07:20:00Z,24.6280,-81.1120,1015.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T08:20:00Z,24.6280,-81.1120,1015.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T09:20:00Z,24.6280,-81.1120,1015.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T10:30:00Z,24.6280,-81.1120,1015.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T11:30:00Z,24.6280,-81.1120,1015.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T12:30:00Z,24.6280,-81.1120,1016.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T13:30:00Z,24.6280,-81.1120,1017.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T14:30:00Z,24.6280,-81.1120,1017.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T15:30:00Z,24.6280,-81.1120,1018.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T15:50:00Z,24.6280,-81.1120,1018.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T16:50:00Z,24.6280,-81.1120,1017.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T18:00:00Z,24.6280,-81.1120,1016.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T18:50:00Z,24.6280,-81.1120,1016.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T19:50:00Z,24.6280,-81.1120,1015.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T21:00:00Z,24.6280,-81.1120,1015.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T21:50:00Z,24.6280,-81.1120,1015.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T22:50:00Z,24.6280,-81.1120,1015.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-11T23:50:00Z,24.6280,-81.1120,1016.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-12T00:50:00Z,24.6280,-81.1120,1016.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-12T01:50:00Z,24.6280,-81.1120,1016.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-08-12T02:50:00Z,24.6280,-81.1120,1016.6,11111222 