owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T15:00:00Z,26.6955,-81.8138,1.7,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T16:00:00Z,26.6955,-81.8138,1.68,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T17:00:00Z,26.6955,-81.8138,1.66,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T18:00:00Z,26.6955,-81.8138,1.68,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T19:00:00Z,26.6955,-81.8138,1.729,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T20:00:00Z,26.6955,-81.8138,1.78,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T21:00:00Z,26.6955,-81.8138,1.83,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T22:00:00Z,26.6955,-81.8138,1.87,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-11T23:00:00Z,26.6955,-81.8138,1.92,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T00:00:00Z,26.6955,-81.8138,1.95,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T01:00:00Z,26.6955,-81.8138,1.94,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T02:00:00Z,26.6955,-81.8138,1.86,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T03:00:00Z,26.6955,-81.8138,1.783,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T04:00:00Z,26.6955,-81.8138,1.73,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T05:00:00Z,26.6955,-81.8138,1.68,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T06:00:00Z,26.6955,-81.8138,1.62,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T07:00:00Z,26.6955,-81.8138,1.553,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T08:00:00Z,26.6955,-81.8138,1.504,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T09:00:00Z,26.6955,-81.8138,1.49,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T10:00:00Z,26.6955,-81.8138,1.524,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T11:00:00Z,26.6955,-81.8138,1.61,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T12:00:00Z,26.6955,-81.8138,1.67,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T13:00:00Z,26.6955,-81.8138,1.707,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T14:00:00Z,26.6955,-81.8138,1.74,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T15:00:00Z,26.6955,-81.8138,1.778,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T16:00:00Z,26.6955,-81.8138,1.778,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T17:00:00Z,26.6955,-81.8138,1.74,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T18:00:00Z,26.6955,-81.8138,1.707,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T19:00:00Z,26.6955,-81.8138,1.66,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T20:00:00Z,26.6955,-81.8138,1.64,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T21:00:00Z,26.6955,-81.8138,1.663,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T22:00:00Z,26.6955,-81.8138,1.72,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-12T23:00:00Z,26.6955,-81.8138,1.79,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T00:00:00Z,26.6955,-81.8138,1.83,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T01:00:00Z,26.6955,-81.8138,1.86,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T02:00:00Z,26.6955,-81.8138,1.848,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T03:00:00Z,26.6955,-81.8138,1.78,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T04:00:00Z,26.6955,-81.8138,1.69,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T05:00:00Z,26.6955,-81.8138,1.63,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T06:00:00Z,26.6955,-81.8138,1.583,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T07:00:00Z,26.6955,-81.8138,1.53,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T08:00:00Z,26.6955,-81.8138,1.47,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T09:00:00Z,26.6955,-81.8138,1.437,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T10:00:00Z,26.6955,-81.8138,1.45,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T11:00:00Z,26.6955,-81.8138,1.518,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T12:00:00Z,26.6955,-81.8138,1.6,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T13:00:00Z,26.6955,-81.8138,1.652,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T14:00:00Z,26.6955,-81.8138,1.69,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T15:00:00Z,26.6955,-81.8138,1.738,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T16:00:00Z,26.6955,-81.8138,1.777,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T17:00:00Z,26.6955,-81.8138,1.772,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T18:00:00Z,26.6955,-81.8138,1.743,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T19:00:00Z,26.6955,-81.8138,1.719,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T20:00:00Z,26.6955,-81.8138,1.687,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T21:00:00Z,26.6955,-81.8138,1.683,0.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T22:00:00Z,26.6955,-81.8138,1.71,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-13T23:00:00Z,26.6955,-81.8138,1.763,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T00:00:00Z,26.6955,-81.8138,1.799,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T01:00:00Z,26.6955,-81.8138,1.81,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T02:00:00Z,26.6955,-81.8138,1.8,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T03:00:00Z,26.6955,-81.8138,1.77,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T04:00:00Z,26.6955,-81.8138,1.72,0.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T05:00:00Z,26.6955,-81.8138,1.66,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T06:00:00Z,26.6955,-81.8138,1.61,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T07:00:00Z,26.6955,-81.8138,1.56,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T08:00:00Z,26.6955,-81.8138,1.51,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T09:00:00Z,26.6955,-81.8138,1.47,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T10:00:00Z,26.6955,-81.8138,1.44,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T11:00:00Z,26.6955,-81.8138,1.45,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T12:00:00Z,26.6955,-81.8138,1.532,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T13:00:00Z,26.6955,-81.8138,1.62,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T14:00:00Z,26.6955,-81.8138,1.67,0.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T15:00:00Z,26.6955,-81.8138,1.71,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T16:00:00Z,26.6955,-81.8138,1.74,0.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T17:00:00Z,26.6955,-81.8138,1.767,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T18:00:00Z,26.6955,-81.8138,1.76,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T19:00:00Z,26.6955,-81.8138,1.715,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T20:00:00Z,26.6955,-81.8138,1.66,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T21:00:00Z,26.6955,-81.8138,1.619,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T22:00:00Z,26.6955,-81.8138,1.592,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-14T23:00:00Z,26.6955,-81.8138,1.575,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T00:00:00Z,26.6955,-81.8138,1.58,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T01:00:00Z,26.6955,-81.8138,1.62,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T02:00:00Z,26.6955,-81.8138,1.69,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T03:00:00Z,26.6955,-81.8138,1.73,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T04:00:00Z,26.6955,-81.8138,1.75,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T05:00:00Z,26.6955,-81.8138,1.722,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T06:00:00Z,26.6955,-81.8138,1.66,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T07:00:00Z,26.6955,-81.8138,1.6,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T08:00:00Z,26.6955,-81.8138,1.559,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T09:00:00Z,26.6955,-81.8138,1.52,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T10:00:00Z,26.6955,-81.8138,1.48,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T11:00:00Z,26.6955,-81.8138,1.458,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T12:00:00Z,26.6955,-81.8138,1.46,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T13:00:00Z,26.6955,-81.8138,1.522,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T14:00:00Z,26.6955,-81.8138,1.6,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T15:00:00Z,26.6955,-81.8138,1.666,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T16:00:00Z,26.6955,-81.8138,1.71,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T17:00:00Z,26.6955,-81.8138,1.739,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T18:00:00Z,26.6955,-81.8138,1.74,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T19:00:00Z,26.6955,-81.8138,1.682,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T20:00:00Z,26.6955,-81.8138,1.62,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T21:00:00Z,26.6955,-81.8138,1.58,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T22:00:00Z,26.6955,-81.8138,1.558,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-15T23:00:00Z,26.6955,-81.8138,1.52,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T00:00:00Z,26.6955,-81.8138,1.492,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T01:00:00Z,26.6955,-81.8138,1.506,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T02:00:00Z,26.6955,-81.8138,1.562,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T03:00:00Z,26.6955,-81.8138,1.629,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T04:00:00Z,26.6955,-81.8138,1.67,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T05:00:00Z,26.6955,-81.8138,1.7,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T06:00:00Z,26.6955,-81.8138,1.71,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T07:00:00Z,26.6955,-81.8138,1.683,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T08:00:00Z,26.6955,-81.8138,1.62,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T09:00:00Z,26.6955,-81.8138,1.56,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T10:00:00Z,26.6955,-81.8138,1.52,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T11:00:00Z,26.6955,-81.8138,1.498,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T12:00:00Z,26.6955,-81.8138,1.477,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T13:00:00Z,26.6955,-81.8138,1.51,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T14:00:00Z,26.6955,-81.8138,1.601,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T15:00:00Z,26.6955,-81.8138,1.68,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T16:00:00Z,26.6955,-81.8138,1.73,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T17:00:00Z,26.6955,-81.8138,1.768,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T18:00:00Z,26.6955,-81.8138,1.8,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T19:00:00Z,26.6955,-81.8138,1.8,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T20:00:00Z,26.6955,-81.8138,1.75,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T21:00:00Z,26.6955,-81.8138,1.676,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T22:00:00Z,26.6955,-81.8138,1.63,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-16T23:00:00Z,26.6955,-81.8138,1.59,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T00:00:00Z,26.6955,-81.8138,1.53,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T01:00:00Z,26.6955,-81.8138,1.51,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T02:00:00Z,26.6955,-81.8138,1.565,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T03:00:00Z,26.6955,-81.8138,1.63,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T04:00:00Z,26.6955,-81.8138,1.67,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T05:00:00Z,26.6955,-81.8138,1.7,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T06:00:00Z,26.6955,-81.8138,1.74,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T07:00:00Z,26.6955,-81.8138,1.755,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T08:00:00Z,26.6955,-81.8138,1.72,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T09:00:00Z,26.6955,-81.8138,1.67,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T10:00:00Z,26.6955,-81.8138,1.619,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T11:00:00Z,26.6955,-81.8138,1.57,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T12:00:00Z,26.6955,-81.8138,1.55,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T13:00:00Z,26.6955,-81.8138,1.531,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T14:00:00Z,26.6955,-81.8138,1.6,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T15:00:00Z,26.6955,-81.8138,1.697,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T16:00:00Z,26.6955,-81.8138,1.76,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T17:00:00Z,26.6955,-81.8138,1.79,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T18:00:00Z,26.6955,-81.8138,1.84,0.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T19:00:00Z,26.6955,-81.8138,1.913,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T20:00:00Z,26.6955,-81.8138,1.94,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T21:00:00Z,26.6955,-81.8138,1.888,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T22:00:00Z,26.6955,-81.8138,1.806,0.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-17T23:00:00Z,26.6955,-81.8138,1.745,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T00:00:00Z,26.6955,-81.8138,1.67,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T01:00:00Z,26.6955,-81.8138,1.62,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T02:00:00Z,26.6955,-81.8138,1.634,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T03:00:00Z,26.6955,-81.8138,1.666,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T04:00:00Z,26.6955,-81.8138,1.7,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T05:00:00Z,26.6955,-81.8138,1.72,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T06:00:00Z,26.6955,-81.8138,1.72,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T07:00:00Z,26.6955,-81.8138,1.72,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T08:00:00Z,26.6955,-81.8138,1.719,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T09:00:00Z,26.6955,-81.8138,1.68,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T10:00:00Z,26.6955,-81.8138,1.63,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T11:00:00Z,26.6955,-81.8138,1.6,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T12:00:00Z,26.6955,-81.8138,1.57,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T13:00:00Z,26.6955,-81.8138,1.58,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T14:00:00Z,26.6955,-81.8138,1.58,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T15:00:00Z,26.6955,-81.8138,1.698,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T16:00:00Z,26.6955,-81.8138,1.792,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T17:00:00Z,26.6955,-81.8138,1.838,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T18:00:00Z,26.6955,-81.8138,1.88,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T19:00:00Z,26.6955,-81.8138,1.91,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T20:00:00Z,26.6955,-81.8138,1.89,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T21:00:00Z,26.6955,-81.8138,1.82,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T22:00:00Z,26.6955,-81.8138,1.759,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-18T23:00:00Z,26.6955,-81.8138,1.7,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T00:00:00Z,26.6955,-81.8138,1.65,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T01:00:00Z,26.6955,-81.8138,1.6,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T02:00:00Z,26.6955,-81.8138,1.56,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T03:00:00Z,26.6955,-81.8138,1.54,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T04:00:00Z,26.6955,-81.8138,1.57,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T05:00:00Z,26.6955,-81.8138,1.64,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T06:00:00Z,26.6955,-81.8138,1.733,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T07:00:00Z,26.6955,-81.8138,1.72,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T08:00:00Z,26.6955,-81.8138,1.77,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T09:00:00Z,26.6955,-81.8138,1.76,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T10:00:00Z,26.6955,-81.8138,1.7,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T11:00:00Z,26.6955,-81.8138,1.7,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T12:00:00Z,26.6955,-81.8138,1.661,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T13:00:00Z,26.6955,-81.8138,1.642,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T14:00:00Z,26.6955,-81.8138,1.63,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T15:00:00Z,26.6955,-81.8138,1.685,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T16:00:00Z,26.6955,-81.8138,1.8,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T17:00:00Z,26.6955,-81.8138,1.87,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T18:00:00Z,26.6955,-81.8138,1.94,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T19:00:00Z,26.6955,-81.8138,1.972,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T20:00:00Z,26.6955,-81.8138,1.992,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T21:00:00Z,26.6955,-81.8138,1.94,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T22:00:00Z,26.6955,-81.8138,1.85,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-19T23:00:00Z,26.6955,-81.8138,1.782,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T00:00:00Z,26.6955,-81.8138,1.731,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T01:00:00Z,26.6955,-81.8138,1.69,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T02:00:00Z,26.6955,-81.8138,1.64,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T03:00:00Z,26.6955,-81.8138,1.61,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T04:00:00Z,26.6955,-81.8138,1.6,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T05:00:00Z,26.6955,-81.8138,1.63,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T06:00:00Z,26.6955,-81.8138,1.71,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T07:00:00Z,26.6955,-81.8138,1.761,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T08:00:00Z,26.6955,-81.8138,1.79,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T09:00:00Z,26.6955,-81.8138,1.762,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T10:00:00Z,26.6955,-81.8138,1.72,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T11:00:00Z,26.6955,-81.8138,1.683,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T12:00:00Z,26.6955,-81.8138,1.66,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T13:00:00Z,26.6955,-81.8138,1.63,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T14:00:00Z,26.6955,-81.8138,1.59,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T15:00:00Z,26.6955,-81.8138,1.62,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T16:00:00Z,26.6955,-81.8138,1.73,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T17:00:00Z,26.6955,-81.8138,1.83,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T18:00:00Z,26.6955,-81.8138,1.871,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T19:00:00Z,26.6955,-81.8138,1.92,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T20:00:00Z,26.6955,-81.8138,1.95,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T21:00:00Z,26.6955,-81.8138,1.912,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T22:00:00Z,26.6955,-81.8138,1.84,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-20T23:00:00Z,26.6955,-81.8138,1.759,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T00:00:00Z,26.6955,-81.8138,1.7,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T01:00:00Z,26.6955,-81.8138,1.65,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T02:00:00Z,26.6955,-81.8138,1.61,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T03:00:00Z,26.6955,-81.8138,1.56,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T04:00:00Z,26.6955,-81.8138,1.55,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T05:00:00Z,26.6955,-81.8138,1.583,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T06:00:00Z,26.6955,-81.8138,1.62,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T07:00:00Z,26.6955,-81.8138,1.64,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T08:00:00Z,26.6955,-81.8138,1.7,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T09:00:00Z,26.6955,-81.8138,1.73,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T10:00:00Z,26.6955,-81.8138,1.68,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T11:00:00Z,26.6955,-81.8138,1.628,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T12:00:00Z,26.6955,-81.8138,1.6,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T13:00:00Z,26.6955,-81.8138,1.6,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T14:00:00Z,26.6955,-81.8138,1.59,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T15:00:00Z,26.6955,-81.8138,1.599,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T16:00:00Z,26.6955,-81.8138,1.692,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T17:00:00Z,26.6955,-81.8138,1.788,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T18:00:00Z,26.6955,-81.8138,1.838,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T19:00:00Z,26.6955,-81.8138,1.89,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T20:00:00Z,26.6955,-81.8138,1.93,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T21:00:00Z,26.6955,-81.8138,1.912,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T22:00:00Z,26.6955,-81.8138,1.84,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-21T23:00:00Z,26.6955,-81.8138,1.76,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T00:00:00Z,26.6955,-81.8138,1.71,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T01:00:00Z,26.6955,-81.8138,1.66,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T02:00:00Z,26.6955,-81.8138,1.61,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T03:00:00Z,26.6955,-81.8138,1.559,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T04:00:00Z,26.6955,-81.8138,1.502,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T05:00:00Z,26.6955,-81.8138,1.48,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T06:00:00Z,26.6955,-81.8138,1.5,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T07:00:00Z,26.6955,-81.8138,1.57,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T08:00:00Z,26.6955,-81.8138,1.63,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T09:00:00Z,26.6955,-81.8138,1.66,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T10:00:00Z,26.6955,-81.8138,1.68,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T11:00:00Z,26.6955,-81.8138,1.67,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-05-22T12:00:00Z,26.6955,-81.8138,1.632,0.19,1111122 