owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2022-09-01T00:09:00Z,27.9780,-89.5007,10.3,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T00:19:00Z,27.9780,-89.5008,10.3,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T00:29:00Z,27.9781,-89.5009,10.4,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T00:39:00Z,27.9779,-89.5009,10.4,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T00:49:00Z,27.9793,-89.5007,10.4,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T00:59:00Z,27.9784,-89.5008,10.4,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T01:09:00Z,27.9786,-89.5011,10.4,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T01:19:00Z,27.9780,-89.5009,10.4,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T01:29:00Z,27.9785,-89.5005,10.4,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T01:39:00Z,27.9791,-89.5008,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T01:49:00Z,27.9798,-89.5004,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T01:59:00Z,27.9779,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T02:09:00Z,27.9779,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T02:19:00Z,27.9779,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T02:29:00Z,27.9780,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T02:39:00Z,27.9782,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T02:49:00Z,27.9782,-89.5008,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T02:59:00Z,27.9783,-89.5007,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T03:09:00Z,27.9784,-89.5008,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T03:19:00Z,27.9781,-89.5007,10.5,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T03:29:00Z,27.9781,-89.5007,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T03:39:00Z,27.9780,-89.5007,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T03:49:00Z,27.9781,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T03:59:00Z,27.9782,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T04:09:00Z,27.9782,-89.5008,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T04:19:00Z,27.9787,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T04:29:00Z,27.9783,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T04:39:00Z,27.9780,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T04:49:00Z,27.9780,-89.5010,10.7,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T04:59:00Z,27.9780,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T05:10:00Z,27.9780,-89.5007,10.4,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T05:20:00Z,27.9780,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T05:30:00Z,27.9781,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T05:40:00Z,27.9779,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T05:50:00Z,27.9779,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T06:00:00Z,27.9780,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T06:10:00Z,27.9779,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T06:20:00Z,27.9779,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T06:30:00Z,27.9779,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T06:40:00Z,27.9782,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T06:50:00Z,27.9779,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T07:00:00Z,27.9781,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T07:10:00Z,27.9784,-89.5009,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T07:20:00Z,27.9790,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T07:30:00Z,27.9784,-89.5006,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T07:40:00Z,27.9780,-89.5007,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T07:50:00Z,27.9780,-89.5007,10.5,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T08:00:00Z,27.9780,-89.5007,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T08:10:00Z,27.9780,-89.5008,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T08:20:00Z,27.9785,-89.5009,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T08:30:00Z,27.9779,-89.5007,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T08:40:00Z,27.9780,-89.5007,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T08:50:00Z,27.9780,-89.5007,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T09:00:00Z,27.9779,-89.5008,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T09:10:00Z,27.9782,-89.5009,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T09:20:00Z,27.9780,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T09:30:00Z,27.9781,-89.5009,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T09:40:00Z,27.9780,-89.5009,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T09:50:00Z,27.9779,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T10:00:00Z,27.9779,-89.5009,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T10:10:00Z,27.9786,-89.5009,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T10:20:00Z,27.9783,-89.5009,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T10:30:00Z,27.9780,-89.5008,10.4,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T10:40:00Z,27.9780,-89.5008,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T10:50:00Z,27.9778,-89.5008,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T11:00:00Z,27.9781,-89.5008,10.5,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T11:10:00Z,27.9780,-89.5008,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T11:20:00Z,27.9780,-89.5007,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T11:30:00Z,27.9780,-89.5008,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T11:40:00Z,27.9780,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T11:50:00Z,27.9781,-89.5008,10.5,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T12:00:00Z,27.9780,-89.5008,10.5,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T12:10:00Z,27.9780,-89.5008,10.5,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T12:20:00Z,27.9779,-89.5008,10.5,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T12:31:00Z,27.9780,-89.5009,10.5,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T12:41:00Z,27.9779,-89.5008,10.4,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T12:51:00Z,27.9781,-89.5009,10.5,30.5,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T13:01:00Z,27.9780,-89.5008,10.5,30.5,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T13:11:00Z,27.9780,-89.5008,10.5,30.5,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T13:21:00Z,27.9778,-89.5008,10.5,30.5,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T13:31:00Z,27.9779,-89.5008,10.5,30.5,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T13:41:00Z,27.9780,-89.5008,10.5,30.5,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T13:51:00Z,27.9779,-89.5008,10.5,30.5,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T14:01:00Z,27.9780,-89.5008,10.5,30.5,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T14:11:00Z,27.9780,-89.5008,10.5,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T14:21:00Z,27.9781,-89.5009,10.5,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T14:31:00Z,27.9779,-89.5008,10.5,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T14:41:00Z,27.9780,-89.5008,10.5,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T14:51:00Z,27.9779,-89.5008,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T15:01:00Z,27.9780,-89.5008,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T15:11:00Z,27.9780,-89.5008,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T15:21:00Z,27.9780,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T15:31:00Z,27.9780,-89.5008,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T15:41:00Z,27.9779,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T15:51:00Z,27.9779,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T16:01:00Z,27.9779,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T16:11:00Z,27.9780,-89.5009,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T16:21:00Z,27.9779,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T16:31:00Z,27.9780,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T16:41:00Z,27.9780,-89.5009,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T16:51:00Z,27.9779,-89.5008,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T17:01:00Z,27.9780,-89.5008,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T17:11:00Z,27.9780,-89.5008,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T17:21:00Z,27.9781,-89.5008,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T17:31:00Z,27.9782,-89.5008,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T17:41:00Z,27.9780,-89.5008,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T17:51:00Z,27.9780,-89.5008,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T18:01:00Z,27.9780,-89.5008,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T18:11:00Z,27.9779,-89.5009,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T18:21:00Z,27.9780,-89.5008,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T18:31:00Z,27.9780,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T18:41:00Z,27.9780,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T18:51:00Z,27.9779,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T19:01:00Z,27.9773,-89.5007,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T19:11:00Z,27.9783,-89.5009,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T19:21:00Z,27.9780,-89.5008,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T19:31:00Z,27.9781,-89.5008,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T19:41:00Z,27.9782,-89.5009,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T19:52:00Z,27.9782,-89.5009,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T20:02:00Z,27.9780,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T20:12:00Z,27.9780,-89.5009,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T20:22:00Z,27.9780,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T20:32:00Z,27.9779,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T20:42:00Z,27.9779,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T20:52:00Z,27.9780,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T21:02:00Z,27.9780,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T21:12:00Z,27.9780,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T21:22:00Z,27.9780,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T21:32:00Z,27.9779,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T21:42:00Z,27.9779,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T21:52:00Z,27.9778,-89.5010,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T22:02:00Z,27.9781,-89.5010,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T22:12:00Z,27.9782,-89.5009,10.5,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T22:22:00Z,27.9780,-89.5009,10.5,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T22:32:00Z,27.9780,-89.5008,10.5,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T22:42:00Z,27.9780,-89.5008,10.5,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T22:52:00Z,27.9779,-89.5008,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T23:02:00Z,27.9779,-89.5008,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T23:12:00Z,27.9779,-89.5008,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T23:22:00Z,27.9780,-89.5010,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T23:32:00Z,27.9780,-89.5009,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T23:42:00Z,27.9779,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-01T23:52:00Z,27.9780,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T00:02:00Z,27.9779,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T00:12:00Z,27.9780,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T00:22:00Z,27.9780,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T00:32:00Z,27.9780,-89.5008,10.5,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T00:42:00Z,27.9780,-89.5008,10.5,30.6,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T00:52:00Z,27.9780,-89.5008,10.5,30.6,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T01:02:00Z,27.9780,-89.5009,10.5,30.5,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T01:12:00Z,27.9777,-89.5007,10.5,30.5,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T01:22:00Z,27.9780,-89.5008,10.5,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T01:32:00Z,27.9777,-89.5008,10.5,30.5,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T01:42:00Z,27.9777,-89.5008,10.5,30.5,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T01:52:00Z,27.9780,-89.5010,10.5,30.6,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T02:02:00Z,27.9779,-89.5008,10.4,30.6,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T02:12:00Z,27.9780,-89.5008,10.4,30.6,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T02:22:00Z,27.9780,-89.5008,10.5,30.6,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T02:32:00Z,27.9781,-89.5008,10.6,30.6,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T02:42:00Z,27.9780,-89.5008,10.6,30.7,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T02:52:00Z,27.9782,-89.5008,10.6,30.7,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T03:02:00Z,27.9780,-89.5008,10.6,30.6,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T03:13:00Z,27.9775,-89.5008,10.6,30.6,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T03:23:00Z,27.9779,-89.5008,10.6,30.6,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T03:33:00Z,27.9780,-89.5008,10.6,30.5,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T03:43:00Z,27.9780,-89.5007,10.6,30.5,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T03:53:00Z,27.9782,-89.5008,10.6,30.5,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T04:03:00Z,27.9781,-89.5008,10.5,30.5,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T04:13:00Z,27.9779,-89.5008,10.5,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T04:23:00Z,27.9784,-89.5008,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T04:33:00Z,27.9779,-89.5010,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T04:43:00Z,27.9779,-89.5007,10.5,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T04:53:00Z,27.9780,-89.5007,10.7,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T05:03:00Z,27.9781,-89.5007,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T05:13:00Z,27.9784,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T05:23:00Z,27.9781,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T05:33:00Z,27.9781,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T05:43:00Z,27.9782,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T05:53:00Z,27.9781,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T06:03:00Z,27.9780,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T06:13:00Z,27.9781,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T06:23:00Z,27.9781,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T06:33:00Z,27.9780,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T06:43:00Z,27.9780,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T06:53:00Z,27.9780,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T07:03:00Z,27.9782,-89.5007,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T07:13:00Z,27.9780,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T07:23:00Z,27.9779,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T07:33:00Z,27.9780,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T07:43:00Z,27.9781,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T07:53:00Z,27.9780,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T08:03:00Z,27.9780,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T08:13:00Z,27.9780,-89.5007,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T08:23:00Z,27.9780,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T08:33:00Z,27.9781,-89.5008,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T08:43:00Z,27.9783,-89.5009,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T08:53:00Z,27.9782,-89.5008,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T09:03:00Z,27.9780,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T09:13:00Z,27.9781,-89.5007,10.7,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T09:23:00Z,27.9780,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T09:33:00Z,27.9780,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T09:43:00Z,27.9780,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T09:53:00Z,27.9781,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T10:03:00Z,27.9779,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T10:13:00Z,27.9781,-89.5007,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T10:23:00Z,27.9782,-89.5007,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T10:34:00Z,27.9774,-89.5006,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T10:44:00Z,27.9781,-89.5007,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T10:54:00Z,27.9779,-89.5007,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T11:04:00Z,27.9780,-89.5007,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T11:14:00Z,27.9779,-89.5007,10.5,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T11:24:00Z,27.9779,-89.5007,10.5,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T11:34:00Z,27.9778,-89.5007,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T11:44:00Z,27.9779,-89.5007,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T11:54:00Z,27.9780,-89.5007,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T12:04:00Z,27.9780,-89.5008,10.5,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T12:14:00Z,27.9782,-89.5007,10.5,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T12:24:00Z,27.9780,-89.5007,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T12:34:00Z,27.9780,-89.5007,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T12:44:00Z,27.9783,-89.5008,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T12:54:00Z,27.9780,-89.5007,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T13:04:00Z,27.9780,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T13:14:00Z,27.9781,-89.5008,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T13:24:00Z,27.9780,-89.5007,10.6,30.0,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T13:34:00Z,27.9780,-89.5007,10.6,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T13:44:00Z,27.9780,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T13:54:00Z,27.9780,-89.5007,10.7,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T14:04:00Z,27.9781,-89.5007,10.7,29.9,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T14:14:00Z,27.9780,-89.5007,10.6,29.9,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T14:24:00Z,27.9780,-89.5007,10.6,29.9,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T14:34:00Z,27.9781,-89.5007,10.5,29.9,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T14:44:00Z,27.9781,-89.5008,10.6,29.9,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T14:54:00Z,27.9780,-89.5007,10.6,30.0,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T15:04:00Z,27.9779,-89.5007,10.6,29.9,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T15:14:00Z,27.9780,-89.5007,10.6,29.9,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T15:24:00Z,27.9779,-89.5007,10.6,29.9,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T15:34:00Z,27.9779,-89.5007,10.6,29.8,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T15:44:00Z,27.9782,-89.5007,10.7,29.8,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T15:54:00Z,27.9782,-89.5007,10.7,29.8,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T16:04:00Z,27.9779,-89.5007,10.7,29.8,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T16:14:00Z,27.9781,-89.5008,10.7,29.9,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T16:24:00Z,27.9780,-89.5007,10.6,30.0,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T16:34:00Z,27.9780,-89.5008,10.6,30.0,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T16:44:00Z,27.9780,-89.5007,10.5,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T16:54:00Z,27.9780,-89.5007,10.5,30.1,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T17:04:00Z,27.9781,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T17:14:00Z,27.9782,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T17:24:00Z,27.9780,-89.5007,10.6,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T17:34:00Z,27.9780,-89.5007,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T17:45:00Z,27.9780,-89.5007,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T17:55:00Z,27.9781,-89.5007,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T18:05:00Z,27.9780,-89.5007,10.5,30.2,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T18:15:00Z,27.9781,-89.5008,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T18:25:00Z,27.9780,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T18:35:00Z,27.9780,-89.5007,10.5,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T18:45:00Z,27.9780,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T18:55:00Z,27.9780,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T19:05:00Z,27.9782,-89.5007,10.6,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T19:15:00Z,27.9783,-89.5007,10.7,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T19:25:00Z,27.9780,-89.5007,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T19:35:00Z,27.9778,-89.5006,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T19:45:00Z,27.9782,-89.5007,10.6,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T19:55:00Z,27.9781,-89.5007,10.7,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T20:05:00Z,27.9780,-89.5007,10.7,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T20:15:00Z,27.9781,-89.5007,10.7,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T20:25:00Z,27.9779,-89.5007,10.7,30.3,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T20:35:00Z,27.9780,-89.5006,10.7,30.4,11111222
Shell,ioos:station:wmo:42906:2,2022-09-02T20:45:00Z,27.9780,-89.5007,10.7,30.4,11111222