owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T00:00:00Z,26.6955,-81.8138,1.72,3.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T01:00:00Z,26.6955,-81.8138,1.71,3.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T02:00:00Z,26.6955,-81.8138,1.67,3.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T03:00:00Z,26.6955,-81.8138,1.63,3.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T04:00:00Z,26.6955,-81.8138,1.64,2.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T05:00:00Z,26.6955,-81.8138,1.71,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T06:00:00Z,26.6955,-81.8138,1.79,3.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T07:00:00Z,26.6955,-81.8138,1.85,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T08:00:00Z,26.6955,-81.8138,1.89,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T09:00:00Z,26.6955,-81.8138,1.91,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T10:00:00Z,26.6955,-81.8138,1.91,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T11:00:00Z,26.6955,-81.8138,1.85,3.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T12:00:00Z,26.6955,-81.8138,1.77,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T13:00:00Z,26.6955,-81.8138,1.71,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T14:00:00Z,26.6955,-81.8138,1.66,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T15:00:00Z,26.6955,-81.8138,1.61,3.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T16:00:00Z,26.6955,-81.8138,1.546,3.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T17:00:00Z,26.6955,-81.8138,1.49,3.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T18:00:00Z,26.6955,-81.8138,1.458,2.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T19:00:00Z,26.6955,-81.8138,1.5,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T20:00:00Z,26.6955,-81.8138,1.574,3.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T21:00:00Z,26.6955,-81.8138,1.63,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T22:00:00Z,26.6955,-81.8138,1.667,3.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-01T23:00:00Z,26.6955,-81.8138,1.716,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T00:00:00Z,26.6955,-81.8138,1.76,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T01:00:00Z,26.6955,-81.8138,1.742,3.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T02:00:00Z,26.6955,-81.8138,1.68,3.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T03:00:00Z,26.6955,-81.8138,1.638,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T04:00:00Z,26.6955,-81.8138,1.63,3.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T05:00:00Z,26.6955,-81.8138,1.66,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T06:00:00Z,26.6955,-81.8138,1.716,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T07:00:00Z,26.6955,-81.8138,1.79,3.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T08:00:00Z,26.6955,-81.8138,1.85,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T09:00:00Z,26.6955,-81.8138,1.887,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T10:00:00Z,26.6955,-81.8138,1.9,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T11:00:00Z,26.6955,-81.8138,1.88,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T12:00:00Z,26.6955,-81.8138,1.82,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T13:00:00Z,26.6955,-81.8138,1.75,3.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T14:00:00Z,26.6955,-81.8138,1.693,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T15:00:00Z,26.6955,-81.8138,1.65,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T16:00:00Z,26.6955,-81.8138,1.59,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T17:00:00Z,26.6955,-81.8138,1.52,3.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T18:00:00Z,26.6955,-81.8138,1.46,3.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T19:00:00Z,26.6955,-81.8138,1.45,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T20:00:00Z,26.6955,-81.8138,1.51,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T21:00:00Z,26.6955,-81.8138,1.579,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T22:00:00Z,26.6955,-81.8138,1.64,3.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-02T23:00:00Z,26.6955,-81.8138,1.7,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T00:00:00Z,26.6955,-81.8138,1.75,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T01:00:00Z,26.6955,-81.8138,1.76,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T02:00:00Z,26.6955,-81.8138,1.75,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T03:00:00Z,26.6955,-81.8138,1.71,3.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T04:00:00Z,26.6955,-81.8138,1.66,3.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T05:00:00Z,26.6955,-81.8138,1.63,3.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T06:00:00Z,26.6955,-81.8138,1.67,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T07:00:00Z,26.6955,-81.8138,1.74,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T08:00:00Z,26.6955,-81.8138,1.81,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T09:00:00Z,26.6955,-81.8138,1.85,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T10:00:00Z,26.6955,-81.8138,1.87,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T11:00:00Z,26.6955,-81.8138,1.88,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T12:00:00Z,26.6955,-81.8138,1.85,3.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T13:00:00Z,26.6955,-81.8138,1.78,3.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T14:00:00Z,26.6955,-81.8138,1.71,3.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T15:00:00Z,26.6955,-81.8138,1.654,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T16:00:00Z,26.6955,-81.8138,1.59,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T17:00:00Z,26.6955,-81.8138,1.52,3.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T18:00:00Z,26.6955,-81.8138,1.454,3.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T19:00:00Z,26.6955,-81.8138,1.42,3.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T20:00:00Z,26.6955,-81.8138,1.444,3.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T21:00:00Z,26.6955,-81.8138,1.516,3.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T22:00:00Z,26.6955,-81.8138,1.589,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-03T23:00:00Z,26.6955,-81.8138,1.65,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T00:00:00Z,26.6955,-81.8138,1.71,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T01:00:00Z,26.6955,-81.8138,1.76,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T02:00:00Z,26.6955,-81.8138,1.76,3.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T03:00:00Z,26.6955,-81.8138,1.73,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T04:00:00Z,26.6955,-81.8138,1.68,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T05:00:00Z,26.6955,-81.8138,1.65,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T06:00:00Z,26.6955,-81.8138,1.64,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T07:00:00Z,26.6955,-81.8138,1.67,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T08:00:00Z,26.6955,-81.8138,1.74,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T09:00:00Z,26.6955,-81.8138,1.81,3.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T10:00:00Z,26.6955,-81.8138,1.85,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T11:00:00Z,26.6955,-81.8138,1.87,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T12:00:00Z,26.6955,-81.8138,1.88,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T13:00:00Z,26.6955,-81.8138,1.85,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T14:00:00Z,26.6955,-81.8138,1.78,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T15:00:00Z,26.6955,-81.8138,1.71,3.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T16:00:00Z,26.6955,-81.8138,1.66,3.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T17:00:00Z,26.6955,-81.8138,1.603,3.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T18:00:00Z,26.6955,-81.8138,1.54,3.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T19:00:00Z,26.6955,-81.8138,1.489,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T20:00:00Z,26.6955,-81.8138,1.47,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T21:00:00Z,26.6955,-81.8138,1.524,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T22:00:00Z,26.6955,-81.8138,1.6,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-04T23:00:00Z,26.6955,-81.8138,1.679,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T00:00:00Z,26.6955,-81.8138,1.73,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T01:00:00Z,26.6955,-81.8138,1.77,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T02:00:00Z,26.6955,-81.8138,1.78,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T03:00:00Z,26.6955,-81.8138,1.75,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T04:00:00Z,26.6955,-81.8138,1.7,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T05:00:00Z,26.6955,-81.8138,1.64,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T06:00:00Z,26.6955,-81.8138,1.6,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T07:00:00Z,26.6955,-81.8138,1.58,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T08:00:00Z,26.6955,-81.8138,1.59,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T09:00:00Z,26.6955,-81.8138,1.62,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T10:00:00Z,26.6955,-81.8138,1.69,4.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T11:00:00Z,26.6955,-81.8138,1.74,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T12:00:00Z,26.6955,-81.8138,1.77,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T13:00:00Z,26.6955,-81.8138,1.78,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T14:00:00Z,26.6955,-81.8138,1.74,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T15:00:00Z,26.6955,-81.8138,1.67,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T16:00:00Z,26.6955,-81.8138,1.61,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T17:00:00Z,26.6955,-81.8138,1.56,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T18:00:00Z,26.6955,-81.8138,1.51,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T19:00:00Z,26.6955,-81.8138,1.46,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T20:00:00Z,26.6955,-81.8138,1.431,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T21:00:00Z,26.6955,-81.8138,1.47,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T22:00:00Z,26.6955,-81.8138,1.56,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-05T23:00:00Z,26.6955,-81.8138,1.63,5.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T00:00:00Z,26.6955,-81.8138,1.67,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T01:00:00Z,26.6955,-81.8138,1.72,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T02:00:00Z,26.6955,-81.8138,1.77,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T03:00:00Z,26.6955,-81.8138,1.77,4.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T04:00:00Z,26.6955,-81.8138,1.74,4.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T05:00:00Z,26.6955,-81.8138,1.67,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T06:00:00Z,26.6955,-81.8138,1.62,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T07:00:00Z,26.6955,-81.8138,1.57,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T08:00:00Z,26.6955,-81.8138,1.55,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T09:00:00Z,26.6955,-81.8138,1.53,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T10:00:00Z,26.6955,-81.8138,1.55,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T11:00:00Z,26.6955,-81.8138,1.6,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T12:00:00Z,26.6955,-81.8138,1.66,4.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T13:00:00Z,26.6955,-81.8138,1.7,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T14:00:00Z,26.6955,-81.8138,1.726,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T15:00:00Z,26.6955,-81.8138,1.71,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T16:00:00Z,26.6955,-81.8138,1.64,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T17:00:00Z,26.6955,-81.8138,1.57,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T18:00:00Z,26.6955,-81.8138,1.51,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T19:00:00Z,26.6955,-81.8138,1.48,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T20:00:00Z,26.6955,-81.8138,1.437,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T21:00:00Z,26.6955,-81.8138,1.42,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T22:00:00Z,26.6955,-81.8138,1.49,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-06T23:00:00Z,26.6955,-81.8138,1.59,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T00:00:00Z,26.6955,-81.8138,1.67,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T01:00:00Z,26.6955,-81.8138,1.73,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T02:00:00Z,26.6955,-81.8138,1.78,5.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T03:00:00Z,26.6955,-81.8138,1.81,5.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T04:00:00Z,26.6955,-81.8138,1.79,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T05:00:00Z,26.6955,-81.8138,1.73,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T06:00:00Z,26.6955,-81.8138,1.66,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T07:00:00Z,26.6955,-81.8138,1.601,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T08:00:00Z,26.6955,-81.8138,1.56,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T09:00:00Z,26.6955,-81.8138,1.53,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T10:00:00Z,26.6955,-81.8138,1.5,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T11:00:00Z,26.6955,-81.8138,1.5,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T12:00:00Z,26.6955,-81.8138,1.56,4.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T13:00:00Z,26.6955,-81.8138,1.63,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T14:00:00Z,26.6955,-81.8138,1.68,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T15:00:00Z,26.6955,-81.8138,1.708,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T16:00:00Z,26.6955,-81.8138,1.716,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T17:00:00Z,26.6955,-81.8138,1.68,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T18:00:00Z,26.6955,-81.8138,1.6,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T19:00:00Z,26.6955,-81.8138,1.54,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T20:00:00Z,26.6955,-81.8138,1.51,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T21:00:00Z,26.6955,-81.8138,1.485,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T22:00:00Z,26.6955,-81.8138,1.48,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-07T23:00:00Z,26.6955,-81.8138,1.564,5.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T00:00:00Z,26.6955,-81.8138,1.66,5.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T01:00:00Z,26.6955,-81.8138,1.73,5.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T02:00:00Z,26.6955,-81.8138,1.77,6.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T03:00:00Z,26.6955,-81.8138,1.82,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T04:00:00Z,26.6955,-81.8138,1.854,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T05:00:00Z,26.6955,-81.8138,1.82,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T06:00:00Z,26.6955,-81.8138,1.74,5.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T07:00:00Z,26.6955,-81.8138,1.663,4.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T08:00:00Z,26.6955,-81.8138,1.61,4.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T09:00:00Z,26.6955,-81.8138,1.57,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T10:00:00Z,26.6955,-81.8138,1.52,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T11:00:00Z,26.6955,-81.8138,1.48,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T12:00:00Z,26.6955,-81.8138,1.47,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T13:00:00Z,26.6955,-81.8138,1.521,4.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T14:00:00Z,26.6955,-81.8138,1.6,4.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T15:00:00Z,26.6955,-81.8138,1.65,5.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T16:00:00Z,26.6955,-81.8138,1.68,4.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T17:00:00Z,26.6955,-81.8138,1.7,4.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T18:00:00Z,26.6955,-81.8138,1.7,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T19:00:00Z,26.6955,-81.8138,1.64,4.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T20:00:00Z,26.6955,-81.8138,1.58,4.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T21:00:00Z,26.6955,-81.8138,1.555,5.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T22:00:00Z,26.6955,-81.8138,1.55,5.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-08T23:00:00Z,26.6955,-81.8138,1.56,4.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T00:00:00Z,26.6955,-81.8138,1.62,4.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T01:00:00Z,26.6955,-81.8138,1.71,5.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T02:00:00Z,26.6955,-81.8138,1.789,5.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T03:00:00Z,26.6955,-81.8138,1.84,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T04:00:00Z,26.6955,-81.8138,1.88,5.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T05:00:00Z,26.6955,-81.8138,1.91,5.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T06:00:00Z,26.6955,-81.8138,1.86,5.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T07:00:00Z,26.6955,-81.8138,1.77,4.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T08:00:00Z,26.6955,-81.8138,1.69,4.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T09:00:00Z,26.6955,-81.8138,1.64,5.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T10:00:00Z,26.6955,-81.8138,1.59,4.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T11:00:00Z,26.6955,-81.8138,1.535,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T12:00:00Z,26.6955,-81.8138,1.49,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T13:00:00Z,26.6955,-81.8138,1.49,4.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T14:00:00Z,26.6955,-81.8138,1.55,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T15:00:00Z,26.6955,-81.8138,1.63,5.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T16:00:00Z,26.6955,-81.8138,1.698,4.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T17:00:00Z,26.6955,-81.8138,1.735,5.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T18:00:00Z,26.6955,-81.8138,1.76,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T19:00:00Z,26.6955,-81.8138,1.78,5.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T20:00:00Z,26.6955,-81.8138,1.76,5.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T21:00:00Z,26.6955,-81.8138,1.69,4.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T22:00:00Z,26.6955,-81.8138,1.63,4.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-09T23:00:00Z,26.6955,-81.8138,1.6,5.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T00:00:00Z,26.6955,-81.8138,1.62,5.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T01:00:00Z,26.6955,-81.8138,1.71,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T02:00:00Z,26.6955,-81.8138,1.8,5.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T03:00:00Z,26.6955,-81.8138,1.85,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T04:00:00Z,26.6955,-81.8138,1.88,5.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T05:00:00Z,26.6955,-81.8138,1.91,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T06:00:00Z,26.6955,-81.8138,1.91,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T07:00:00Z,26.6955,-81.8138,1.83,5.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T08:00:00Z,26.6955,-81.8138,1.728,5.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T09:00:00Z,26.6955,-81.8138,1.66,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T10:00:00Z,26.6955,-81.8138,1.609,5.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T11:00:00Z,26.6955,-81.8138,1.548,5.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T12:00:00Z,26.6955,-81.8138,1.48,4.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T13:00:00Z,26.6955,-81.8138,1.43,4.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T14:00:00Z,26.6955,-81.8138,1.41,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T15:00:00Z,26.6955,-81.8138,1.44,4.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T16:00:00Z,26.6955,-81.8138,1.516,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T17:00:00Z,26.6955,-81.8138,1.583,5.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T18:00:00Z,26.6955,-81.8138,1.65,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T19:00:00Z,26.6955,-81.8138,1.701,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T20:00:00Z,26.6955,-81.8138,1.751,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T21:00:00Z,26.6955,-81.8138,1.751,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T22:00:00Z,26.6955,-81.8138,1.749,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-10T23:00:00Z,26.6955,-81.8138,1.71,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T00:00:00Z,26.6955,-81.8138,1.69,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T01:00:00Z,26.6955,-81.8138,1.72,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T02:00:00Z,26.6955,-81.8138,1.811,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T03:00:00Z,26.6955,-81.8138,1.89,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T04:00:00Z,26.6955,-81.8138,1.92,6.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T05:00:00Z,26.6955,-81.8138,1.96,6.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T06:00:00Z,26.6955,-81.8138,2.01,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T07:00:00Z,26.6955,-81.8138,2.02,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T08:00:00Z,26.6955,-81.8138,1.94,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T09:00:00Z,26.6955,-81.8138,1.85,5.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T10:00:00Z,26.6955,-81.8138,1.761,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T11:00:00Z,26.6955,-81.8138,1.7,5.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T12:00:00Z,26.6955,-81.8138,1.64,5.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T13:00:00Z,26.6955,-81.8138,1.58,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T14:00:00Z,26.6955,-81.8138,1.52,5.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T15:00:00Z,26.6955,-81.8138,1.5,5.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T16:00:00Z,26.6955,-81.8138,1.527,5.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T17:00:00Z,26.6955,-81.8138,1.6,5.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T18:00:00Z,26.6955,-81.8138,1.65,5.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T19:00:00Z,26.6955,-81.8138,1.72,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T20:00:00Z,26.6955,-81.8138,1.76,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-12-11T21:00:00Z,26.6955,-81.8138,1.78,5.85,1111122 