owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:146:1,2019-10-23T16:30:00Z,28.1324,-97.0345,25.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-23T17:30:00Z,28.1324,-97.0345,25.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-23T18:30:00Z,28.1324,-97.0345,25.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-23T19:30:00Z,28.1324,-97.0345,25.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-23T20:30:00Z,28.1324,-97.0345,25.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-23T21:30:00Z,28.1324,-97.0345,25.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-23T22:30:00Z,28.1324,-97.0345,25.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-23T23:30:00Z,28.1324,-97.0345,25.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T00:30:00Z,28.1324,-97.0345,25.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T01:30:00Z,28.1324,-97.0345,25.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T03:30:00Z,28.1324,-97.0345,25.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T04:30:00Z,28.1324,-97.0345,25.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T05:30:00Z,28.1324,-97.0345,25.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T06:30:00Z,28.1324,-97.0345,24.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T07:30:00Z,28.1324,-97.0345,24.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T08:30:00Z,28.1324,-97.0345,24.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T09:30:00Z,28.1324,-97.0345,24.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T10:30:00Z,28.1324,-97.0345,24.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T11:30:00Z,28.1324,-97.0345,24.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T14:30:00Z,28.1324,-97.0345,25.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T15:30:00Z,28.1324,-97.0345,25.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T16:30:00Z,28.1324,-97.0345,25.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T17:30:00Z,28.1324,-97.0345,25.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T18:30:00Z,28.1324,-97.0345,26.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T19:30:00Z,28.1324,-97.0345,26.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T20:30:00Z,28.1324,-97.0345,24.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T21:30:00Z,28.1324,-97.0345,24.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T22:30:00Z,28.1324,-97.0345,24.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-24T23:30:00Z,28.1324,-97.0345,25.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T00:30:00Z,28.1324,-97.0345,25.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T01:30:00Z,28.1324,-97.0345,25.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T02:30:00Z,28.1324,-97.0345,25.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T03:30:00Z,28.1324,-97.0345,25.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T04:30:00Z,28.1324,-97.0345,25.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T05:30:00Z,28.1324,-97.0345,25.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T06:30:00Z,28.1324,-97.0345,16.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T07:30:00Z,28.1324,-97.0345,14.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T08:30:00Z,28.1324,-97.0345,14.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T09:30:00Z,28.1324,-97.0345,13.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T10:30:00Z,28.1324,-97.0345,12.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T11:30:00Z,28.1324,-97.0345,11.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T12:30:00Z,28.1324,-97.0345,11.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T13:30:00Z,28.1324,-97.0345,10.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T14:30:00Z,28.1324,-97.0345,11.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T15:30:00Z,28.1324,-97.0345,11.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T16:30:00Z,28.1324,-97.0345,12.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T17:30:00Z,28.1324,-97.0345,13.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T18:30:00Z,28.1324,-97.0345,14.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T19:30:00Z,28.1324,-97.0345,15.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T20:30:00Z,28.1324,-97.0345,16.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T21:30:00Z,28.1324,-97.0345,17.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T22:30:00Z,28.1324,-97.0345,17.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-25T23:30:00Z,28.1324,-97.0345,17.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T00:30:00Z,28.1324,-97.0345,17.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T01:30:00Z,28.1324,-97.0345,16.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T02:30:00Z,28.1324,-97.0345,14.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T03:30:00Z,28.1324,-97.0345,13.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T04:30:00Z,28.1324,-97.0345,13.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T05:30:00Z,28.1324,-97.0345,12.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T07:00:00Z,28.1324,-97.0345,12.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T07:30:00Z,28.1324,-97.0345,11.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T08:30:00Z,28.1324,-97.0345,11.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T09:30:00Z,28.1324,-97.0345,11.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T10:30:00Z,28.1324,-97.0345,11.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T11:30:00Z,28.1324,-97.0345,11.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T12:30:00Z,28.1324,-97.0345,11.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T13:30:00Z,28.1324,-97.0345,11.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T14:30:00Z,28.1324,-97.0345,11.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T15:30:00Z,28.1324,-97.0345,13.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T16:30:00Z,28.1324,-97.0345,14.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T17:30:00Z,28.1324,-97.0345,16.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T18:30:00Z,28.1324,-97.0345,17.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T19:30:00Z,28.1324,-97.0345,18.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T20:30:00Z,28.1324,-97.0345,20.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T21:30:00Z,28.1324,-97.0345,21.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-26T23:30:00Z,28.1324,-97.0345,21.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T00:30:00Z,28.1324,-97.0345,20.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T01:30:00Z,28.1324,-97.0345,19.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T02:30:00Z,28.1324,-97.0345,19.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T03:30:00Z,28.1324,-97.0345,19.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T04:30:00Z,28.1324,-97.0345,19.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T05:30:00Z,28.1324,-97.0345,18.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T06:30:00Z,28.1324,-97.0345,18.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T07:30:00Z,28.1324,-97.0345,18.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T08:30:00Z,28.1324,-97.0345,18.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T09:30:00Z,28.1324,-97.0345,18.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T10:30:00Z,28.1324,-97.0345,18.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T11:30:00Z,28.1324,-97.0345,18.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T12:30:00Z,28.1324,-97.0345,16.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T13:30:00Z,28.1324,-97.0345,15.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T14:30:00Z,28.1324,-97.0345,15.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T15:30:00Z,28.1324,-97.0345,17.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T16:30:00Z,28.1324,-97.0345,19.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T17:30:00Z,28.1324,-97.0345,20.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T18:30:00Z,28.1324,-97.0345,21.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T19:30:00Z,28.1324,-97.0345,22.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T20:30:00Z,28.1324,-97.0345,22.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T21:30:00Z,28.1324,-97.0345,22.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T22:30:00Z,28.1324,-97.0345,22.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-27T23:30:00Z,28.1324,-97.0345,21.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T00:30:00Z,28.1324,-97.0345,21.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T01:30:00Z,28.1324,-97.0345,21.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T02:30:00Z,28.1324,-97.0345,21.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T03:30:00Z,28.1324,-97.0345,21.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T04:30:00Z,28.1324,-97.0345,21.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T05:30:00Z,28.1324,-97.0345,21.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T06:30:00Z,28.1324,-97.0345,21.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T07:30:00Z,28.1324,-97.0345,21.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T08:30:00Z,28.1324,-97.0345,21.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T09:30:00Z,28.1324,-97.0345,21.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T10:30:00Z,28.1324,-97.0345,21.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T11:30:00Z,28.1324,-97.0345,21.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T12:30:00Z,28.1324,-97.0345,20.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T13:30:00Z,28.1324,-97.0345,21.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T14:30:00Z,28.1324,-97.0345,22.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T15:30:00Z,28.1324,-97.0345,22.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T16:30:00Z,28.1324,-97.0345,23.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T17:30:00Z,28.1324,-97.0345,23.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T18:30:00Z,28.1324,-97.0345,23.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T19:30:00Z,28.1324,-97.0345,23.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T20:30:00Z,28.1324,-97.0345,24.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T21:30:00Z,28.1324,-97.0345,24.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T22:30:00Z,28.1324,-97.0345,24.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-28T23:30:00Z,28.1324,-97.0345,23.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T00:30:00Z,28.1324,-97.0345,23.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T01:30:00Z,28.1324,-97.0345,23.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T02:30:00Z,28.1324,-97.0345,23.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T03:30:00Z,28.1324,-97.0345,23.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T04:30:00Z,28.1324,-97.0345,23.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T05:30:00Z,28.1324,-97.0345,23.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T06:30:00Z,28.1324,-97.0345,24.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T07:30:00Z,28.1324,-97.0345,23.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T08:30:00Z,28.1324,-97.0345,23.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T09:30:00Z,28.1324,-97.0345,23.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T10:30:00Z,28.1324,-97.0345,23.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T11:30:00Z,28.1324,-97.0345,23.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T12:30:00Z,28.1324,-97.0345,23.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T13:30:00Z,28.1324,-97.0345,23.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T14:30:00Z,28.1324,-97.0345,24.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T15:30:00Z,28.1324,-97.0345,24.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T16:30:00Z,28.1324,-97.0345,24.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T17:30:00Z,28.1324,-97.0345,24.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T18:30:00Z,28.1324,-97.0345,24.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T19:30:00Z,28.1324,-97.0345,24.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T20:30:00Z,28.1324,-97.0345,25.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T21:30:00Z,28.1324,-97.0345,26.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T22:30:00Z,28.1324,-97.0345,25.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-29T23:30:00Z,28.1324,-97.0345,25.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T00:30:00Z,28.1324,-97.0345,24.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T01:30:00Z,28.1324,-97.0345,24.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T02:30:00Z,28.1324,-97.0345,24.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T03:30:00Z,28.1324,-97.0345,24.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T04:30:00Z,28.1324,-97.0345,24.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T05:30:00Z,28.1324,-97.0345,24.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T06:30:00Z,28.1324,-97.0345,24.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T07:30:00Z,28.1324,-97.0345,24.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T08:30:00Z,28.1324,-97.0345,23.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T09:30:00Z,28.1324,-97.0345,24.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T10:30:00Z,28.1324,-97.0345,24.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T11:30:00Z,28.1324,-97.0345,23.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T12:30:00Z,28.1324,-97.0345,24.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T13:30:00Z,28.1324,-97.0345,17.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T14:30:00Z,28.1324,-97.0345,16.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T15:30:00Z,28.1324,-97.0345,16.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T16:30:00Z,28.1324,-97.0345,15.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T17:30:00Z,28.1324,-97.0345,15.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T18:30:00Z,28.1324,-97.0345,14.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T19:30:00Z,28.1324,-97.0345,14.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T20:30:00Z,28.1324,-97.0345,13.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T21:30:00Z,28.1324,-97.0345,13.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T22:30:00Z,28.1324,-97.0345,12.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-30T23:30:00Z,28.1324,-97.0345,11.7,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T00:30:00Z,28.1324,-97.0345,11.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T01:30:00Z,28.1324,-97.0345,11.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T02:30:00Z,28.1324,-97.0345,10.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T03:30:00Z,28.1324,-97.0345,10.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T04:30:00Z,28.1324,-97.0345,10.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T05:30:00Z,28.1324,-97.0345,10.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T06:30:00Z,28.1324,-97.0345,9.9,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T07:30:00Z,28.1324,-97.0345,9.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T08:30:00Z,28.1324,-97.0345,9.1,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T09:30:00Z,28.1324,-97.0345,8.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T10:30:00Z,28.1324,-97.0345,7.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T11:30:00Z,28.1324,-97.0345,7.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T12:30:00Z,28.1324,-97.0345,6.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T13:30:00Z,28.1324,-97.0345,6.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T14:30:00Z,28.1324,-97.0345,6.5,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T15:30:00Z,28.1324,-97.0345,7.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T16:30:00Z,28.1324,-97.0345,8.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T17:30:00Z,28.1324,-97.0345,9.4,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T18:30:00Z,28.1324,-97.0345,10.3,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T19:30:00Z,28.1324,-97.0345,11.2,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T20:30:00Z,28.1324,-97.0345,12.0,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T21:30:00Z,28.1324,-97.0345,12.6,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T22:30:00Z,28.1324,-97.0345,12.8,11111222 
TCOON,ioos:station:TCOON:146:1,2019-10-31T23:30:00Z,28.1324,-97.0345,12.8,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
