owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2010-01-01T00:00:00Z,28.3507,-96.0058,2.0,191.145547,29.43519152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T00:30:00Z,28.3507,-96.0058,2.0,200.2613487,32.34123683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T01:00:00Z,28.3507,-96.0058,2.0,206.5796974,34.35047743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T01:30:00Z,28.3507,-96.0058,2.0,206.343561,34.74875537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T02:00:00Z,28.3507,-96.0058,2.0,211.2593177,33.87828213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T02:30:00Z,28.3507,-96.0058,2.0,211.3102809,24.6499432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T03:00:00Z,28.3507,-96.0058,2.0,214.8153298,27.67378543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T03:30:00Z,28.3507,-96.0058,2.0,221.2795976,45.88184063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T04:00:00Z,28.3507,-96.0058,2.0,215.9391575,43.59974885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T04:30:00Z,28.3507,-96.0058,2.0,217.0996723,45.32436541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T05:00:00Z,28.3507,-96.0058,2.0,214.8343941,36.09877145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T05:30:00Z,28.3507,-96.0058,2.0,222.4620843,42.48220804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T06:00:00Z,28.3507,-96.0058,2.0,223.2074212,42.9565385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T06:30:00Z,28.3507,-96.0058,2.0,223.0960641,41.50886291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T07:00:00Z,28.3507,-96.0058,2.0,221.1057769,40.50465776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T07:30:00Z,28.3507,-96.0058,2.0,220.5582286,34.88025803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T08:00:00Z,28.3507,-96.0058,2.0,221.3753029,35.23489322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T08:30:00Z,28.3507,-96.0058,2.0,220.3799745,40.20944416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T09:00:00Z,28.3507,-96.0058,2.0,225.461898,40.32054067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T09:30:00Z,28.3507,-96.0058,2.0,222.6019062,39.88746169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T10:00:00Z,28.3507,-96.0058,2.0,221.1007812,40.66082267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T10:30:00Z,28.3507,-96.0058,2.0,217.516995,49.03112991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T11:00:00Z,28.3507,-96.0058,2.0,216.0827412,42.37999646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T11:30:00Z,28.3507,-96.0058,2.0,216.9435586,37.18603098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T12:00:00Z,28.3507,-96.0058,2.0,215.1556926,43.79959475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T12:30:00Z,28.3507,-96.0058,2.0,219.3457689,40.55186432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T13:00:00Z,28.3507,-96.0058,2.0,223.3382223,44.63012996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T13:30:00Z,28.3507,-96.0058,2.0,216.5139755,40.92278827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T14:00:00Z,28.3507,-96.0058,2.0,216.0033144,35.45205213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T14:30:00Z,28.3507,-96.0058,2.0,221.4536699,34.18334829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T15:00:00Z,28.3507,-96.0058,2.0,227.733488,30.83666649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T15:30:00Z,28.3507,-96.0058,2.0,228.1924139,24.37645175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T16:00:00Z,28.3507,-96.0058,2.0,237.1692743,25.32491461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T16:30:00Z,28.3507,-96.0058,2.0,231.5375659,29.87153327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T17:00:00Z,28.3507,-96.0058,2.0,231.2064647,26.16073776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T17:30:00Z,28.3507,-96.0058,2.0,233.8371829,28.9962101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T18:00:00Z,28.3507,-96.0058,2.0,235.3762852,28.77611683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T18:30:00Z,28.3507,-96.0058,2.0,243.6164483,25.36161075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T19:00:00Z,28.3507,-96.0058,2.0,239.276039,25.77817876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T19:30:00Z,28.3507,-96.0058,2.0,238.6826676,27.26193317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T20:00:00Z,28.3507,-96.0058,2.0,237.9530371,19.14780666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T20:30:00Z,28.3507,-96.0058,2.0,239.3138997,18.73301097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T21:00:00Z,28.3507,-96.0058,2.0,247.8982655,28.73117645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T21:30:00Z,28.3507,-96.0058,2.0,249.9230637,26.71323642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T22:00:00Z,28.3507,-96.0058,2.0,256.6671346,31.3961797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T22:30:00Z,28.3507,-96.0058,2.0,250.3910471,24.70257072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T23:00:00Z,28.3507,-96.0058,2.0,257.5334873,24.78431964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-01T23:30:00Z,28.3507,-96.0058,2.0,259.5621281,27.04755072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T00:00:00Z,28.3507,-96.0058,2.0,268.8091915,38.50831079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T00:30:00Z,28.3507,-96.0058,2.0,267.2572372,39.08476046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T01:00:00Z,28.3507,-96.0058,2.0,268.4759757,42.87515831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T01:30:00Z,28.3507,-96.0058,2.0,269.2652519,38.23314008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T02:00:00Z,28.3507,-96.0058,2.0,270.8159622,39.34398556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T02:30:00Z,28.3507,-96.0058,2.0,270.4684382,37.95126612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T03:00:00Z,28.3507,-96.0058,2.0,275.2232644,32.84637271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T03:30:00Z,28.3507,-96.0058,2.0,272.9855843,30.53142971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T04:00:00Z,28.3507,-96.0058,2.0,268.0406539,28.37658366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T04:30:00Z,28.3507,-96.0058,2.0,263.77854,26.02324538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T05:00:00Z,28.3507,-96.0058,2.0,263.6169334,23.83775577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T05:30:00Z,28.3507,-96.0058,2.0,269.7734504,20.27015787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T06:00:00Z,28.3507,-96.0058,2.0,260.4152994,10.81090191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T06:30:00Z,28.3507,-96.0058,2.0,233.4581407,9.422154743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T07:00:00Z,28.3507,-96.0058,2.0,242.0469275,11.81884935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T07:30:00Z,28.3507,-96.0058,2.0,243.2187882,9.498884145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T08:00:00Z,28.3507,-96.0058,2.0,222.2287885,9.50756015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T08:30:00Z,28.3507,-96.0058,2.0,238.908882,15.47264037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T09:00:00Z,28.3507,-96.0058,2.0,229.79455,16.15736674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T09:30:00Z,28.3507,-96.0058,2.0,231.0288685,21.00411864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T10:00:00Z,28.3507,-96.0058,2.0,231.4384089,22.69988987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T10:30:00Z,28.3507,-96.0058,2.0,232.0228736,21.22396052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T11:00:00Z,28.3507,-96.0058,2.0,227.0437855,22.20313942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T11:30:00Z,28.3507,-96.0058,2.0,232.7163667,25.22465659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T12:00:00Z,28.3507,-96.0058,2.0,231.4827428,29.43416043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T12:30:00Z,28.3507,-96.0058,2.0,236.0986808,30.89146322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T13:00:00Z,28.3507,-96.0058,2.0,242.7236073,32.796698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T13:30:00Z,28.3507,-96.0058,2.0,234.7329528,31.95450829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T14:00:00Z,28.3507,-96.0058,2.0,227.8666994,30.67733528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T14:30:00Z,28.3507,-96.0058,2.0,232.1348974,34.44119191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T15:00:00Z,28.3507,-96.0058,2.0,234.5603674,34.52676208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T15:30:00Z,28.3507,-96.0058,2.0,246.5522812,35.68679868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T16:00:00Z,28.3507,-96.0058,2.0,248.889733,35.23454271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T16:30:00Z,28.3507,-96.0058,2.0,252.3139454,36.99864998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T17:00:00Z,28.3507,-96.0058,2.0,255.3411706,35.28858881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T17:30:00Z,28.3507,-96.0058,2.0,254.3634763,36.13734357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T18:00:00Z,28.3507,-96.0058,2.0,258.168681,37.31263727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T18:30:00Z,28.3507,-96.0058,2.0,253.8677904,35.88289007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T19:00:00Z,28.3507,-96.0058,2.0,263.4242715,46.28445095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T19:30:00Z,28.3507,-96.0058,2.0,257.7183087,44.19131589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T20:00:00Z,28.3507,-96.0058,2.0,255.1665995,42.38234774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T20:30:00Z,28.3507,-96.0058,2.0,251.145252,43.6311139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T21:00:00Z,28.3507,-96.0058,2.0,254.8223245,47.1340185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T21:30:00Z,28.3507,-96.0058,2.0,248.5244146,44.35962128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T22:00:00Z,28.3507,-96.0058,2.0,243.1913641,41.08588322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T22:30:00Z,28.3507,-96.0058,2.0,240.4647944,42.29612866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T23:00:00Z,28.3507,-96.0058,2.0,239.7791707,42.43746576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-02T23:30:00Z,28.3507,-96.0058,2.0,243.0273862,46.56505557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T00:00:00Z,28.3507,-96.0058,2.0,247.5596676,53.65257217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T00:30:00Z,28.3507,-96.0058,2.0,244.4623226,48.61993933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T01:00:00Z,28.3507,-96.0058,2.0,243.5655584,41.08562036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T01:30:00Z,28.3507,-96.0058,2.0,241.7113607,40.45087515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T02:00:00Z,28.3507,-96.0058,2.0,245.8486699,43.21235124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T02:30:00Z,28.3507,-96.0058,2.0,247.8912953,44.717936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T03:00:00Z,28.3507,-96.0058,2.0,245.5796616,39.54797846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T03:30:00Z,28.3507,-96.0058,2.0,246.98093,54.36900956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T04:00:00Z,28.3507,-96.0058,2.0,241.3876355,58.971438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T04:30:00Z,28.3507,-96.0058,2.0,242.0763102,59.4290249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T05:00:00Z,28.3507,-96.0058,2.0,240.503238,62.35160704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T05:30:00Z,28.3507,-96.0058,2.0,242.1323854,68.48161578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T06:00:00Z,28.3507,-96.0058,2.0,243.0348684,66.66775307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T06:30:00Z,28.3507,-96.0058,2.0,246.145729,73.93560982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T07:00:00Z,28.3507,-96.0058,2.0,249.2380371,72.75441567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T07:30:00Z,28.3507,-96.0058,2.0,245.6461209,76.02479924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T08:00:00Z,28.3507,-96.0058,2.0,246.8145897,77.7491672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T08:30:00Z,28.3507,-96.0058,2.0,247.3194687,79.67081335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T09:00:00Z,28.3507,-96.0058,2.0,246.1090457,76.86582661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T09:30:00Z,28.3507,-96.0058,2.0,246.1870999,79.5303068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T10:00:00Z,28.3507,-96.0058,2.0,243.4444851,77.68547483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T10:30:00Z,28.3507,-96.0058,2.0,242.3701924,77.51996453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T11:00:00Z,28.3507,-96.0058,2.0,243.4711345,84.13878297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T11:30:00Z,28.3507,-96.0058,2.0,241.6716852,68.46950416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T12:00:00Z,28.3507,-96.0058,2.0,245.748712,76.6433611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T12:30:00Z,28.3507,-96.0058,2.0,246.4446596,74.51915526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T13:00:00Z,28.3507,-96.0058,2.0,247.4544121,83.25237834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T13:30:00Z,28.3507,-96.0058,2.0,245.7335567,84.50641692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T14:00:00Z,28.3507,-96.0058,2.0,244.2120993,82.06230621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T14:30:00Z,28.3507,-96.0058,2.0,243.7913943,78.27731344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T15:00:00Z,28.3507,-96.0058,2.0,244.8526493,81.68174643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T15:30:00Z,28.3507,-96.0058,2.0,243.669091,79.76568498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T16:00:00Z,28.3507,-96.0058,2.0,243.5090684,82.5691159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T16:30:00Z,28.3507,-96.0058,2.0,240.9794779,80.80517063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T17:00:00Z,28.3507,-96.0058,2.0,237.6606981,81.74948196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T17:30:00Z,28.3507,-96.0058,2.0,235.7910822,74.47432443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T18:00:00Z,28.3507,-96.0058,2.0,235.7562403,71.79542116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T18:30:00Z,28.3507,-96.0058,2.0,241.0359376,67.95998602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T19:00:00Z,28.3507,-96.0058,2.0,244.4548103,66.81088609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T19:30:00Z,28.3507,-96.0058,2.0,252.4396436,70.20126281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T20:00:00Z,28.3507,-96.0058,2.0,248.5562193,70.4356167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T20:30:00Z,28.3507,-96.0058,2.0,245.9562823,64.74767409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T21:00:00Z,28.3507,-96.0058,2.0,245.447317,55.13520291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T21:30:00Z,28.3507,-96.0058,2.0,240.0365212,61.86897445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T22:00:00Z,28.3507,-96.0058,2.0,231.3819041,51.07976605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T22:30:00Z,28.3507,-96.0058,2.0,238.9006577,37.05580251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T23:00:00Z,28.3507,-96.0058,2.0,243.2261763,41.80133132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-03T23:30:00Z,28.3507,-96.0058,2.0,250.011083,45.02208569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T00:00:00Z,28.3507,-96.0058,2.0,251.4251289,50.63770236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T00:30:00Z,28.3507,-96.0058,2.0,257.3145232,56.46829287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T01:00:00Z,28.3507,-96.0058,2.0,255.1562852,62.84721553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T01:30:00Z,28.3507,-96.0058,2.0,246.3560133,55.2803627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T02:00:00Z,28.3507,-96.0058,2.0,242.0590815,60.54780756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T02:30:00Z,28.3507,-96.0058,2.0,241.6736146,61.41354248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T03:00:00Z,28.3507,-96.0058,2.0,246.7341868,65.26721995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T03:30:00Z,28.3507,-96.0058,2.0,241.0646463,60.02268321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T04:00:00Z,28.3507,-96.0058,2.0,239.0552808,55.75590821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T04:30:00Z,28.3507,-96.0058,2.0,243.9834705,49.95157855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T05:00:00Z,28.3507,-96.0058,2.0,257.7880414,72.28559054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T05:30:00Z,28.3507,-96.0058,2.0,256.6299139,69.84285933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T06:00:00Z,28.3507,-96.0058,2.0,254.6801154,64.00422642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T06:30:00Z,28.3507,-96.0058,2.0,246.6640556,60.4116363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T07:00:00Z,28.3507,-96.0058,2.0,243.0879836,56.18447205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T07:30:00Z,28.3507,-96.0058,2.0,235.3024923,53.96679813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T08:00:00Z,28.3507,-96.0058,2.0,233.3231395,53.92630712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T08:30:00Z,28.3507,-96.0058,2.0,251.2329654,60.08428247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T09:00:00Z,28.3507,-96.0058,2.0,258.3862552,61.84609042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T09:30:00Z,28.3507,-96.0058,2.0,261.1984186,55.42258836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T10:00:00Z,28.3507,-96.0058,2.0,261.7251341,50.51586879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T10:30:00Z,28.3507,-96.0058,2.0,259.0893561,38.51618491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T11:00:00Z,28.3507,-96.0058,2.0,235.4886581,23.8101764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T11:30:00Z,28.3507,-96.0058,2.0,217.5520631,23.6756795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T12:00:00Z,28.3507,-96.0058,2.0,210.7739178,33.69451142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T12:30:00Z,28.3507,-96.0058,2.0,226.8800107,48.70345573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T13:00:00Z,28.3507,-96.0058,2.0,235.3478634,57.66920929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T13:30:00Z,28.3507,-96.0058,2.0,235.8077763,63.6515153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T14:00:00Z,28.3507,-96.0058,2.0,232.6663477,62.80805442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T14:30:00Z,28.3507,-96.0058,2.0,232.4043959,68.0894566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T15:00:00Z,28.3507,-96.0058,2.0,235.1068277,66.72572068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T15:30:00Z,28.3507,-96.0058,2.0,243.4779575,70.90126374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2010-01-04T16:00:00Z,28.3507,-96.0058,2.0,241.4277872,68.70731548,-99999.0,'11111222,11111222,99999999' 