owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T00:00:00Z,30.0600,-84.2910,0.124,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T00:06:00Z,30.0600,-84.2910,0.093,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T00:12:00Z,30.0600,-84.2910,0.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T00:18:00Z,30.0600,-84.2910,0.034,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T00:24:00Z,30.0600,-84.2910,0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T00:30:00Z,30.0600,-84.2910,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T00:36:00Z,30.0600,-84.2910,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T00:42:00Z,30.0600,-84.2910,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T00:48:00Z,30.0600,-84.2910,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T00:54:00Z,30.0600,-84.2910,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T01:00:00Z,30.0600,-84.2910,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T01:06:00Z,30.0600,-84.2910,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T01:12:00Z,30.0600,-84.2910,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T01:18:00Z,30.0600,-84.2910,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T01:24:00Z,30.0600,-84.2910,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T01:30:00Z,30.0600,-84.2910,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T01:36:00Z,30.0600,-84.2910,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T01:42:00Z,30.0600,-84.2910,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T01:48:00Z,30.0600,-84.2910,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T01:54:00Z,30.0600,-84.2910,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T02:00:00Z,30.0600,-84.2910,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T02:06:00Z,30.0600,-84.2910,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T02:12:00Z,30.0600,-84.2910,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T02:18:00Z,30.0600,-84.2910,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T02:24:00Z,30.0600,-84.2910,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T02:30:00Z,30.0600,-84.2910,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T02:36:00Z,30.0600,-84.2910,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T02:42:00Z,30.0600,-84.2910,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T02:48:00Z,30.0600,-84.2910,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T02:54:00Z,30.0600,-84.2910,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T03:00:00Z,30.0600,-84.2910,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T03:06:00Z,30.0600,-84.2910,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T03:12:00Z,30.0600,-84.2910,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T03:18:00Z,30.0600,-84.2910,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T03:24:00Z,30.0600,-84.2910,-0.574,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T03:30:00Z,30.0600,-84.2910,-0.584,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T03:36:00Z,30.0600,-84.2910,-0.591,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T03:42:00Z,30.0600,-84.2910,-0.597,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T03:48:00Z,30.0600,-84.2910,-0.602,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T03:54:00Z,30.0600,-84.2910,-0.606,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T04:00:00Z,30.0600,-84.2910,-0.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T04:06:00Z,30.0600,-84.2910,-0.614,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T04:12:00Z,30.0600,-84.2910,-0.618,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T04:18:00Z,30.0600,-84.2910,-0.621,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T04:24:00Z,30.0600,-84.2910,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T04:30:00Z,30.0600,-84.2910,-0.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T04:36:00Z,30.0600,-84.2910,-0.616,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T04:42:00Z,30.0600,-84.2910,-0.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T04:48:00Z,30.0600,-84.2910,-0.602,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T04:54:00Z,30.0600,-84.2910,-0.591,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T05:00:00Z,30.0600,-84.2910,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T05:06:00Z,30.0600,-84.2910,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T05:12:00Z,30.0600,-84.2910,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T05:18:00Z,30.0600,-84.2910,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T05:24:00Z,30.0600,-84.2910,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T05:30:00Z,30.0600,-84.2910,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T05:36:00Z,30.0600,-84.2910,-0.483,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T05:42:00Z,30.0600,-84.2910,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T05:48:00Z,30.0600,-84.2910,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T05:54:00Z,30.0600,-84.2910,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T06:00:00Z,30.0600,-84.2910,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T06:06:00Z,30.0600,-84.2910,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T06:12:00Z,30.0600,-84.2910,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T06:18:00Z,30.0600,-84.2910,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T06:24:00Z,30.0600,-84.2910,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T06:30:00Z,30.0600,-84.2910,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T06:36:00Z,30.0600,-84.2910,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T06:42:00Z,30.0600,-84.2910,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T06:48:00Z,30.0600,-84.2910,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T06:54:00Z,30.0600,-84.2910,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T07:00:00Z,30.0600,-84.2910,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T07:06:00Z,30.0600,-84.2910,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T07:12:00Z,30.0600,-84.2910,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T07:18:00Z,30.0600,-84.2910,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T07:24:00Z,30.0600,-84.2910,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T07:30:00Z,30.0600,-84.2910,0.002,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T07:36:00Z,30.0600,-84.2910,0.025,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T07:42:00Z,30.0600,-84.2910,0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T07:48:00Z,30.0600,-84.2910,0.078,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T07:54:00Z,30.0600,-84.2910,0.101,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T08:00:00Z,30.0600,-84.2910,0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T08:06:00Z,30.0600,-84.2910,0.139,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T08:12:00Z,30.0600,-84.2910,0.159,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T08:18:00Z,30.0600,-84.2910,0.179,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T08:24:00Z,30.0600,-84.2910,0.193,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T08:30:00Z,30.0600,-84.2910,0.208,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T08:36:00Z,30.0600,-84.2910,0.228,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T08:42:00Z,30.0600,-84.2910,0.257,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T08:48:00Z,30.0600,-84.2910,0.271,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T08:54:00Z,30.0600,-84.2910,0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T09:00:00Z,30.0600,-84.2910,0.286,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T09:06:00Z,30.0600,-84.2910,0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T09:12:00Z,30.0600,-84.2910,0.299,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T09:18:00Z,30.0600,-84.2910,0.308,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T09:24:00Z,30.0600,-84.2910,0.325,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T09:30:00Z,30.0600,-84.2910,0.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T09:36:00Z,30.0600,-84.2910,0.343,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T09:42:00Z,30.0600,-84.2910,0.349,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T09:48:00Z,30.0600,-84.2910,0.355,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T09:54:00Z,30.0600,-84.2910,0.366,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T10:00:00Z,30.0600,-84.2910,0.374,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T10:06:00Z,30.0600,-84.2910,0.372,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T10:12:00Z,30.0600,-84.2910,0.379,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T10:18:00Z,30.0600,-84.2910,0.385,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T10:24:00Z,30.0600,-84.2910,0.382,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T10:30:00Z,30.0600,-84.2910,0.378,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T10:36:00Z,30.0600,-84.2910,0.377,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T10:42:00Z,30.0600,-84.2910,0.376,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T10:48:00Z,30.0600,-84.2910,0.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T10:54:00Z,30.0600,-84.2910,0.362,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T11:00:00Z,30.0600,-84.2910,0.366,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T11:06:00Z,30.0600,-84.2910,0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T11:12:00Z,30.0600,-84.2910,0.351,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T11:18:00Z,30.0600,-84.2910,0.344,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T11:24:00Z,30.0600,-84.2910,0.333,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T11:30:00Z,30.0600,-84.2910,0.326,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T11:36:00Z,30.0600,-84.2910,0.319,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T11:42:00Z,30.0600,-84.2910,0.308,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T11:48:00Z,30.0600,-84.2910,0.296,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T11:54:00Z,30.0600,-84.2910,0.283,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T12:00:00Z,30.0600,-84.2910,0.267,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T12:06:00Z,30.0600,-84.2910,0.255,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T12:12:00Z,30.0600,-84.2910,0.242,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T12:18:00Z,30.0600,-84.2910,0.227,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T12:24:00Z,30.0600,-84.2910,0.212,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T12:30:00Z,30.0600,-84.2910,0.192,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T12:36:00Z,30.0600,-84.2910,0.173,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T12:42:00Z,30.0600,-84.2910,0.159,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T12:48:00Z,30.0600,-84.2910,0.149,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T12:54:00Z,30.0600,-84.2910,0.141,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T13:00:00Z,30.0600,-84.2910,0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T13:06:00Z,30.0600,-84.2910,0.115,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T13:12:00Z,30.0600,-84.2910,0.098,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T13:18:00Z,30.0600,-84.2910,0.084,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T13:24:00Z,30.0600,-84.2910,0.066,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T13:30:00Z,30.0600,-84.2910,0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T13:36:00Z,30.0600,-84.2910,0.024,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T13:42:00Z,30.0600,-84.2910,0.017,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T13:48:00Z,30.0600,-84.2910,0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T13:54:00Z,30.0600,-84.2910,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T14:00:00Z,30.0600,-84.2910,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T14:06:00Z,30.0600,-84.2910,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T14:12:00Z,30.0600,-84.2910,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T14:18:00Z,30.0600,-84.2910,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T14:24:00Z,30.0600,-84.2910,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T14:30:00Z,30.0600,-84.2910,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T14:36:00Z,30.0600,-84.2910,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T14:42:00Z,30.0600,-84.2910,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T14:48:00Z,30.0600,-84.2910,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T14:54:00Z,30.0600,-84.2910,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T15:00:00Z,30.0600,-84.2910,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T15:06:00Z,30.0600,-84.2910,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T15:12:00Z,30.0600,-84.2910,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T15:18:00Z,30.0600,-84.2910,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T15:24:00Z,30.0600,-84.2910,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T15:30:00Z,30.0600,-84.2910,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T15:36:00Z,30.0600,-84.2910,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T15:42:00Z,30.0600,-84.2910,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T15:48:00Z,30.0600,-84.2910,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T15:54:00Z,30.0600,-84.2910,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T16:00:00Z,30.0600,-84.2910,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T16:06:00Z,30.0600,-84.2910,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T16:12:00Z,30.0600,-84.2910,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T16:18:00Z,30.0600,-84.2910,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T16:24:00Z,30.0600,-84.2910,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T16:30:00Z,30.0600,-84.2910,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T16:36:00Z,30.0600,-84.2910,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T16:42:00Z,30.0600,-84.2910,0.002,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T16:48:00Z,30.0600,-84.2910,0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T16:54:00Z,30.0600,-84.2910,0.021,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T17:00:00Z,30.0600,-84.2910,0.034,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T17:06:00Z,30.0600,-84.2910,0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T17:12:00Z,30.0600,-84.2910,0.048,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T17:18:00Z,30.0600,-84.2910,0.066,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T17:24:00Z,30.0600,-84.2910,0.088,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T17:30:00Z,30.0600,-84.2910,0.098,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T17:36:00Z,30.0600,-84.2910,0.103,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T17:42:00Z,30.0600,-84.2910,0.112,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T17:48:00Z,30.0600,-84.2910,0.129,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T17:54:00Z,30.0600,-84.2910,0.153,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T18:00:00Z,30.0600,-84.2910,0.176,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T18:06:00Z,30.0600,-84.2910,0.194,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T18:12:00Z,30.0600,-84.2910,0.205,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T18:18:00Z,30.0600,-84.2910,0.217,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T18:24:00Z,30.0600,-84.2910,0.235,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T18:30:00Z,30.0600,-84.2910,0.247,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T18:36:00Z,30.0600,-84.2910,0.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T18:42:00Z,30.0600,-84.2910,0.275,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T18:48:00Z,30.0600,-84.2910,0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T18:54:00Z,30.0600,-84.2910,0.306,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T19:00:00Z,30.0600,-84.2910,0.322,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T19:06:00Z,30.0600,-84.2910,0.336,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T19:12:00Z,30.0600,-84.2910,0.349,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T19:18:00Z,30.0600,-84.2910,0.363,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T19:24:00Z,30.0600,-84.2910,0.372,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T19:30:00Z,30.0600,-84.2910,0.382,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T19:36:00Z,30.0600,-84.2910,0.407,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T19:42:00Z,30.0600,-84.2910,0.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T19:48:00Z,30.0600,-84.2910,0.431,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T19:54:00Z,30.0600,-84.2910,0.441,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T20:00:00Z,30.0600,-84.2910,0.459,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T20:06:00Z,30.0600,-84.2910,0.468,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T20:12:00Z,30.0600,-84.2910,0.471,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T20:18:00Z,30.0600,-84.2910,0.485,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T20:24:00Z,30.0600,-84.2910,0.502,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T20:30:00Z,30.0600,-84.2910,0.503,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T20:36:00Z,30.0600,-84.2910,0.506,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T20:42:00Z,30.0600,-84.2910,0.517,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T20:48:00Z,30.0600,-84.2910,0.526,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T20:54:00Z,30.0600,-84.2910,0.529,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T21:00:00Z,30.0600,-84.2910,0.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T21:06:00Z,30.0600,-84.2910,0.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T21:12:00Z,30.0600,-84.2910,0.545,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T21:18:00Z,30.0600,-84.2910,0.548,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T21:24:00Z,30.0600,-84.2910,0.542,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T21:30:00Z,30.0600,-84.2910,0.538,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T21:36:00Z,30.0600,-84.2910,0.536,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T21:42:00Z,30.0600,-84.2910,0.523,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T21:48:00Z,30.0600,-84.2910,0.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T21:54:00Z,30.0600,-84.2910,0.516,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T22:00:00Z,30.0600,-84.2910,0.516,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T22:06:00Z,30.0600,-84.2910,0.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T22:12:00Z,30.0600,-84.2910,0.499,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T22:18:00Z,30.0600,-84.2910,0.487,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T22:24:00Z,30.0600,-84.2910,0.472,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T22:30:00Z,30.0600,-84.2910,0.457,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T22:36:00Z,30.0600,-84.2910,0.441,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T22:42:00Z,30.0600,-84.2910,0.428,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T22:48:00Z,30.0600,-84.2910,0.414,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T22:54:00Z,30.0600,-84.2910,0.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T23:00:00Z,30.0600,-84.2910,0.389,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T23:06:00Z,30.0600,-84.2910,0.373,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T23:12:00Z,30.0600,-84.2910,0.359,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T23:18:00Z,30.0600,-84.2910,0.351,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T23:24:00Z,30.0600,-84.2910,0.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T23:30:00Z,30.0600,-84.2910,0.327,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T23:36:00Z,30.0600,-84.2910,0.304,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T23:42:00Z,30.0600,-84.2910,0.279,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T23:48:00Z,30.0600,-84.2910,0.258,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-01T23:54:00Z,30.0600,-84.2910,0.241,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T00:00:00Z,30.0600,-84.2910,0.225,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T00:06:00Z,30.0600,-84.2910,0.206,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T00:12:00Z,30.0600,-84.2910,0.184,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T00:18:00Z,30.0600,-84.2910,0.157,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T00:24:00Z,30.0600,-84.2910,0.135,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T00:30:00Z,30.0600,-84.2910,0.115,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T00:36:00Z,30.0600,-84.2910,0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T00:42:00Z,30.0600,-84.2910,0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T00:48:00Z,30.0600,-84.2910,0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T00:54:00Z,30.0600,-84.2910,0.017,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T01:00:00Z,30.0600,-84.2910,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T01:06:00Z,30.0600,-84.2910,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T01:12:00Z,30.0600,-84.2910,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T01:18:00Z,30.0600,-84.2910,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T01:24:00Z,30.0600,-84.2910,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T01:30:00Z,30.0600,-84.2910,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T01:36:00Z,30.0600,-84.2910,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T01:42:00Z,30.0600,-84.2910,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T01:48:00Z,30.0600,-84.2910,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T01:54:00Z,30.0600,-84.2910,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T02:00:00Z,30.0600,-84.2910,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T02:06:00Z,30.0600,-84.2910,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T02:12:00Z,30.0600,-84.2910,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T02:18:00Z,30.0600,-84.2910,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T02:24:00Z,30.0600,-84.2910,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T02:30:00Z,30.0600,-84.2910,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T02:36:00Z,30.0600,-84.2910,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T02:42:00Z,30.0600,-84.2910,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T02:48:00Z,30.0600,-84.2910,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-06-02T02:54:00Z,30.0600,-84.2910,-0.359,1111122 