owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2007-12-01T00:00:00Z,27.4847,-97.3181,0.0,5.6,119.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T01:00:00Z,27.4847,-97.3181,0.0,5.1,121.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T03:00:00Z,27.4847,-97.3181,0.0,4.4,120.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T04:00:00Z,27.4847,-97.3181,0.0,2.2,147.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T05:00:00Z,27.4847,-97.3181,0.0,3.3,138.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T06:00:00Z,27.4847,-97.3181,0.0,3.4,137.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T07:00:00Z,27.4847,-97.3181,0.0,3.6,141.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T08:00:00Z,27.4847,-97.3181,0.0,5.1,148.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T09:00:00Z,27.4847,-97.3181,0.0,6.1,142.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T10:00:00Z,27.4847,-97.3181,0.0,5.4,137.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T11:00:00Z,27.4847,-97.3181,0.0,4.7,146.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T12:00:00Z,27.4847,-97.3181,0.0,4.9,147.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T13:00:00Z,27.4847,-97.3181,0.0,5.3,149.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T14:00:00Z,27.4847,-97.3181,0.0,6.4,147.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T15:00:00Z,27.4847,-97.3181,0.0,8.0,152.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T16:00:00Z,27.4847,-97.3181,0.0,7.9,156.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T17:00:00Z,27.4847,-97.3181,0.0,10.4,158.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T18:00:00Z,27.4847,-97.3181,0.0,10.0,164.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T19:00:00Z,27.4847,-97.3181,0.0,11.2,160.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T20:00:00Z,27.4847,-97.3181,0.0,11.4,158.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T21:00:00Z,27.4847,-97.3181,0.0,10.7,158.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T22:00:00Z,27.4847,-97.3181,0.0,10.0,159.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-01T23:00:00Z,27.4847,-97.3181,0.0,8.9,156.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T00:00:00Z,27.4847,-97.3181,0.0,7.5,162.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T01:00:00Z,27.4847,-97.3181,0.0,6.8,162.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T02:00:00Z,27.4847,-97.3181,0.0,6.7,161.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T03:00:00Z,27.4847,-97.3181,0.0,6.7,157.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T04:00:00Z,27.4847,-97.3181,0.0,6.5,162.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T05:00:00Z,27.4847,-97.3181,0.0,6.6,168.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T06:00:00Z,27.4847,-97.3181,0.0,7.3,167.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T07:00:00Z,27.4847,-97.3181,0.0,6.7,162.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T08:00:00Z,27.4847,-97.3181,0.0,6.4,173.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T09:00:00Z,27.4847,-97.3181,0.0,6.9,173.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T10:00:00Z,27.4847,-97.3181,0.0,5.6,168.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T11:00:00Z,27.4847,-97.3181,0.0,5.4,174.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T12:00:00Z,27.4847,-97.3181,0.0,6.1,160.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T13:00:00Z,27.4847,-97.3181,0.0,4.8,163.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T14:00:00Z,27.4847,-97.3181,0.0,7.8,164.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T15:00:00Z,27.4847,-97.3181,0.0,7.7,165.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T16:00:00Z,27.4847,-97.3181,0.0,9.1,167.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T17:00:00Z,27.4847,-97.3181,0.0,8.6,181.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T18:00:00Z,27.4847,-97.3181,0.0,9.1,168.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T19:00:00Z,27.4847,-97.3181,0.0,8.6,165.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T20:00:00Z,27.4847,-97.3181,0.0,6.4,160.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T21:00:00Z,27.4847,-97.3181,0.0,5.8,144.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T22:00:00Z,27.4847,-97.3181,0.0,5.7,142.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-02T23:00:00Z,27.4847,-97.3181,0.0,3.6,147.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T00:00:00Z,27.4847,-97.3181,0.0,1.6,317.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T01:00:00Z,27.4847,-97.3181,0.0,0.0,359.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T02:00:00Z,27.4847,-97.3181,0.0,0.4,151.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T03:00:00Z,27.4847,-97.3181,0.0,1.1,330.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T04:00:00Z,27.4847,-97.3181,0.0,0.8,26.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T05:00:00Z,27.4847,-97.3181,0.0,1.8,329.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T06:00:00Z,27.4847,-97.3181,0.0,11.2,357.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T07:00:00Z,27.4847,-97.3181,0.0,13.4,37.0,17.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T08:00:00Z,27.4847,-97.3181,0.0,12.2,32.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T09:00:00Z,27.4847,-97.3181,0.0,12.9,23.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T10:00:00Z,27.4847,-97.3181,0.0,11.3,33.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T11:00:00Z,27.4847,-97.3181,0.0,12.3,36.0,16.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T12:00:00Z,27.4847,-97.3181,0.0,12.9,32.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T13:00:00Z,27.4847,-97.3181,0.0,11.2,16.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T14:00:00Z,27.4847,-97.3181,0.0,11.1,27.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T15:00:00Z,27.4847,-97.3181,0.0,10.8,354.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T16:00:00Z,27.4847,-97.3181,0.0,9.2,29.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T17:00:00Z,27.4847,-97.3181,0.0,8.5,344.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T18:00:00Z,27.4847,-97.3181,0.0,7.1,10.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T19:00:00Z,27.4847,-97.3181,0.0,7.7,345.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T20:00:00Z,27.4847,-97.3181,0.0,7.5,343.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T21:00:00Z,27.4847,-97.3181,0.0,7.3,32.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T22:00:00Z,27.4847,-97.3181,0.0,8.4,357.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-03T23:00:00Z,27.4847,-97.3181,0.0,6.4,17.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T00:00:00Z,27.4847,-97.3181,0.0,6.3,30.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T01:00:00Z,27.4847,-97.3181,0.0,6.3,30.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T02:00:00Z,27.4847,-97.3181,0.0,8.5,32.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T03:00:00Z,27.4847,-97.3181,0.0,8.5,45.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T04:00:00Z,27.4847,-97.3181,0.0,7.6,48.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T05:00:00Z,27.4847,-97.3181,0.0,5.3,52.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T06:00:00Z,27.4847,-97.3181,0.0,6.2,50.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T07:00:00Z,27.4847,-97.3181,0.0,6.2,46.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T08:00:00Z,27.4847,-97.3181,0.0,5.8,45.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T09:00:00Z,27.4847,-97.3181,0.0,4.4,32.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T10:00:00Z,27.4847,-97.3181,0.0,3.5,13.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T11:00:00Z,27.4847,-97.3181,0.0,3.1,320.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T12:00:00Z,27.4847,-97.3181,0.0,3.9,307.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T13:00:00Z,27.4847,-97.3181,0.0,3.5,306.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T14:00:00Z,27.4847,-97.3181,0.0,4.5,306.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T15:00:00Z,27.4847,-97.3181,0.0,2.8,305.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T16:00:00Z,27.4847,-97.3181,0.0,2.0,317.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T17:00:00Z,27.4847,-97.3181,0.0,0.0,66.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T18:00:00Z,27.4847,-97.3181,0.0,1.3,215.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T19:00:00Z,27.4847,-97.3181,0.0,0.5,328.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T20:00:00Z,27.4847,-97.3181,0.0,3.0,101.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T21:00:00Z,27.4847,-97.3181,0.0,3.0,116.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T22:00:00Z,27.4847,-97.3181,0.0,3.4,137.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-04T23:00:00Z,27.4847,-97.3181,0.0,3.8,146.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T00:00:00Z,27.4847,-97.3181,0.0,2.9,135.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T01:00:00Z,27.4847,-97.3181,0.0,2.7,150.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T02:00:00Z,27.4847,-97.3181,0.0,3.1,162.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T03:00:00Z,27.4847,-97.3181,0.0,2.4,172.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T04:00:00Z,27.4847,-97.3181,0.0,2.6,189.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T05:00:00Z,27.4847,-97.3181,0.0,2.5,196.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T06:00:00Z,27.4847,-97.3181,0.0,3.7,206.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T07:00:00Z,27.4847,-97.3181,0.0,4.1,229.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T08:00:00Z,27.4847,-97.3181,0.0,4.5,221.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T09:00:00Z,27.4847,-97.3181,0.0,5.8,220.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T13:00:00Z,27.4847,-97.3181,0.0,0.7,173.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T14:00:00Z,27.4847,-97.3181,0.0,0.4,156.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T15:00:00Z,27.4847,-97.3181,0.0,3.1,203.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T16:00:00Z,27.4847,-97.3181,0.0,4.1,214.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T17:00:00Z,27.4847,-97.3181,0.0,2.9,227.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T18:00:00Z,27.4847,-97.3181,0.0,2.5,207.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T19:00:00Z,27.4847,-97.3181,0.0,3.5,157.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T20:00:00Z,27.4847,-97.3181,0.0,3.3,142.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T21:00:00Z,27.4847,-97.3181,0.0,4.1,145.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T22:00:00Z,27.4847,-97.3181,0.0,4.4,128.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-05T23:00:00Z,27.4847,-97.3181,0.0,3.5,112.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T00:00:00Z,27.4847,-97.3181,0.0,3.3,108.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T01:00:00Z,27.4847,-97.3181,0.0,2.9,123.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T02:00:00Z,27.4847,-97.3181,0.0,2.5,154.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T03:00:00Z,27.4847,-97.3181,0.0,2.0,153.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T04:00:00Z,27.4847,-97.3181,0.0,2.0,155.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T05:00:00Z,27.4847,-97.3181,0.0,2.2,154.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T06:00:00Z,27.4847,-97.3181,0.0,2.2,156.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T07:00:00Z,27.4847,-97.3181,0.0,2.3,140.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T08:00:00Z,27.4847,-97.3181,0.0,1.5,94.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T09:00:00Z,27.4847,-97.3181,0.0,2.2,115.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T10:00:00Z,27.4847,-97.3181,0.0,2.5,124.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T11:00:00Z,27.4847,-97.3181,0.0,2.0,112.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T12:00:00Z,27.4847,-97.3181,0.0,2.3,127.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T13:00:00Z,27.4847,-97.3181,0.0,2.8,121.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T15:00:00Z,27.4847,-97.3181,0.0,4.3,124.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T16:00:00Z,27.4847,-97.3181,0.0,5.4,131.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T17:00:00Z,27.4847,-97.3181,0.0,6.4,139.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T18:00:00Z,27.4847,-97.3181,0.0,7.4,139.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T19:00:00Z,27.4847,-97.3181,0.0,6.6,143.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T20:00:00Z,27.4847,-97.3181,0.0,6.4,147.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T21:00:00Z,27.4847,-97.3181,0.0,6.2,147.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T22:00:00Z,27.4847,-97.3181,0.0,6.4,148.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-06T23:00:00Z,27.4847,-97.3181,0.0,6.1,142.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T00:00:00Z,27.4847,-97.3181,0.0,5.8,143.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T01:00:00Z,27.4847,-97.3181,0.0,6.4,153.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T02:00:00Z,27.4847,-97.3181,0.0,6.8,156.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T03:00:00Z,27.4847,-97.3181,0.0,6.5,160.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T04:00:00Z,27.4847,-97.3181,0.0,6.0,164.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T05:00:00Z,27.4847,-97.3181,0.0,5.8,171.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T06:00:00Z,27.4847,-97.3181,0.0,6.6,169.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T07:00:00Z,27.4847,-97.3181,0.0,6.6,173.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T08:00:00Z,27.4847,-97.3181,0.0,6.2,172.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T09:00:00Z,27.4847,-97.3181,0.0,5.3,165.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T10:00:00Z,27.4847,-97.3181,0.0,6.6,169.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T11:00:00Z,27.4847,-97.3181,0.0,5.8,164.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T12:00:00Z,27.4847,-97.3181,0.0,5.3,169.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T13:00:00Z,27.4847,-97.3181,0.0,4.7,166.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T14:00:00Z,27.4847,-97.3181,0.0,5.4,167.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T15:00:00Z,27.4847,-97.3181,0.0,4.8,175.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T16:00:00Z,27.4847,-97.3181,0.0,6.1,170.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T17:00:00Z,27.4847,-97.3181,0.0,8.7,165.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T18:00:00Z,27.4847,-97.3181,0.0,9.6,164.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T19:00:00Z,27.4847,-97.3181,0.0,8.3,160.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T20:00:00Z,27.4847,-97.3181,0.0,9.1,158.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T21:00:00Z,27.4847,-97.3181,0.0,8.9,156.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T22:00:00Z,27.4847,-97.3181,0.0,8.7,150.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-07T23:00:00Z,27.4847,-97.3181,0.0,8.3,148.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T00:00:00Z,27.4847,-97.3181,0.0,7.4,146.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T01:00:00Z,27.4847,-97.3181,0.0,7.7,149.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T02:00:00Z,27.4847,-97.3181,0.0,7.7,153.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T03:00:00Z,27.4847,-97.3181,0.0,5.9,157.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T04:00:00Z,27.4847,-97.3181,0.0,7.0,156.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T05:00:00Z,27.4847,-97.3181,0.0,7.7,163.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T06:00:00Z,27.4847,-97.3181,0.0,7.9,165.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T07:00:00Z,27.4847,-97.3181,0.0,6.8,161.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T08:00:00Z,27.4847,-97.3181,0.0,6.3,174.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T09:00:00Z,27.4847,-97.3181,0.0,6.8,175.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T10:00:00Z,27.4847,-97.3181,0.0,4.8,175.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T11:00:00Z,27.4847,-97.3181,0.0,4.2,158.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T12:00:00Z,27.4847,-97.3181,0.0,5.3,155.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T13:00:00Z,27.4847,-97.3181,0.0,5.4,149.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T14:00:00Z,27.4847,-97.3181,0.0,5.4,151.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T15:00:00Z,27.4847,-97.3181,0.0,6.3,147.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T16:00:00Z,27.4847,-97.3181,0.0,6.2,144.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T17:00:00Z,27.4847,-97.3181,0.0,6.9,143.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T18:00:00Z,27.4847,-97.3181,0.0,7.8,143.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T19:00:00Z,27.4847,-97.3181,0.0,7.7,144.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T20:00:00Z,27.4847,-97.3181,0.0,8.9,138.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T21:00:00Z,27.4847,-97.3181,0.0,8.3,132.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T22:00:00Z,27.4847,-97.3181,0.0,8.2,133.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-08T23:00:00Z,27.4847,-97.3181,0.0,6.4,135.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-09T00:00:00Z,27.4847,-97.3181,0.0,6.7,132.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-09T01:00:00Z,27.4847,-97.3181,0.0,6.4,136.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-09T02:00:00Z,27.4847,-97.3181,0.0,6.6,137.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-09T03:00:00Z,27.4847,-97.3181,0.0,6.4,142.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-09T04:00:00Z,27.4847,-97.3181,0.0,6.2,156.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-09T05:00:00Z,27.4847,-97.3181,0.0,6.2,151.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-09T06:00:00Z,27.4847,-97.3181,0.0,6.1,152.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-09T07:00:00Z,27.4847,-97.3181,0.0,6.2,158.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-09T08:00:00Z,27.4847,-97.3181,0.0,6.0,150.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-09T09:00:00Z,27.4847,-97.3181,0.0,5.6,139.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-09T10:00:00Z,27.4847,-97.3181,0.0,5.6,141.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-09T11:00:00Z,27.4847,-97.3181,0.0,6.5,150.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-09T12:00:00Z,27.4847,-97.3181,0.0,6.0,143.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-09T13:00:00Z,27.4847,-97.3181,0.0,6.5,146.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-09T14:00:00Z,27.4847,-97.3181,0.0,6.0,138.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2007-12-09T15:00:00Z,27.4847,-97.3181,0.0,7.2,141.0,9.9,'11111222,11111222,11111222' 