owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42039:1,2019-08-29T13:40:00Z,28.7390,-86.0060,29.4,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-29T14:50:00Z,28.7390,-86.0060,29.3,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-29T15:50:00Z,28.7390,-86.0060,29.6,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-29T16:50:00Z,28.7390,-86.0060,29.6,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-29T17:50:00Z,28.7390,-86.0060,29.7,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-29T18:40:00Z,28.7390,-86.0060,29.8,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-29T20:50:00Z,28.7390,-86.0060,29.6,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-29T21:50:00Z,28.7390,-86.0060,29.9,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-29T22:50:00Z,28.7390,-86.0060,29.8,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-29T23:50:00Z,28.7390,-86.0060,29.8,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T00:50:00Z,28.7390,-86.0060,29.9,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T01:50:00Z,28.7390,-86.0060,30.0,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T02:50:00Z,28.7390,-86.0060,30.0,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T03:50:00Z,28.7390,-86.0060,30.0,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T04:50:00Z,28.7390,-86.0060,29.8,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T05:50:00Z,28.7390,-86.0060,29.8,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T06:50:00Z,28.7390,-86.0060,29.9,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T07:50:00Z,28.7390,-86.0060,30.1,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T08:50:00Z,28.7390,-86.0060,29.9,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T09:50:00Z,28.7390,-86.0060,30.0,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T10:50:00Z,28.7390,-86.0060,29.8,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T11:50:00Z,28.7390,-86.0060,29.8,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T12:40:00Z,28.7390,-86.0060,29.7,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T13:50:00Z,28.7390,-86.0060,29.7,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T14:50:00Z,28.7390,-86.0060,29.8,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T15:50:00Z,28.7390,-86.0060,29.7,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T16:50:00Z,28.7390,-86.0060,29.7,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T17:50:00Z,28.7390,-86.0060,29.6,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T18:50:00Z,28.7390,-86.0060,29.5,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T19:50:00Z,28.7390,-86.0060,29.4,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T20:50:00Z,28.7390,-86.0060,29.6,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T21:50:00Z,28.7390,-86.0060,29.6,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T22:50:00Z,28.7390,-86.0060,29.5,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-30T23:50:00Z,28.7390,-86.0060,29.5,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-31T00:50:00Z,28.7390,-86.0060,29.6,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-31T01:50:00Z,28.7390,-86.0060,29.6,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-31T02:50:00Z,28.7390,-86.0060,29.6,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-31T03:50:00Z,28.7390,-86.0060,29.6,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-31T04:50:00Z,28.7390,-86.0060,29.6,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-31T05:30:00Z,28.7390,-86.0060,29.2,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-31T06:50:00Z,28.7390,-86.0060,27.8,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-31T07:50:00Z,28.7390,-86.0060,28.5,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-31T08:20:00Z,28.7390,-86.0060,28.2,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-31T12:50:00Z,28.7390,-86.0060,28.5,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-31T15:50:00Z,28.7390,-86.0060,28.3,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-31T16:30:00Z,28.7390,-86.0060,28.5,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-31T17:50:00Z,28.7390,-86.0060,29.5,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-31T18:50:00Z,28.7390,-86.0060,29.5,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-31T19:50:00Z,28.7390,-86.0060,29.5,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-31T20:50:00Z,28.7390,-86.0060,29.4,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-31T21:50:00Z,28.7390,-86.0060,29.3,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-31T22:50:00Z,28.7390,-86.0060,29.2,11111222 
NDBC,ioos:station:wmo:42039:1,2019-08-31T23:50:00Z,28.7390,-86.0060,29.1,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
