owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42851:1,2020-10-10T19:51:00Z,27.5701,-92.3955,2.9,27.3,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T20:29:00Z,27.5702,-92.3952,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T20:41:00Z,27.5702,-92.3952,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T20:51:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T21:01:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T21:11:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T21:22:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T21:32:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T21:42:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T21:52:00Z,27.5702,-92.3952,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T22:02:00Z,27.5702,-92.3952,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T22:12:00Z,27.5702,-92.3952,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T22:22:00Z,27.5702,-92.3952,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T22:32:00Z,27.5702,-92.3952,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T22:42:00Z,27.5702,-92.3952,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T22:52:00Z,27.5702,-92.3952,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T23:02:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T23:12:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T23:22:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T23:32:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T23:42:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-10T23:52:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T00:02:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T00:12:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T00:22:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T00:32:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T00:42:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T00:52:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T01:02:00Z,27.5702,-92.3952,10.0,26.7,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T01:12:00Z,27.5702,-92.3952,10.0,26.7,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T01:22:00Z,27.5702,-92.3952,10.0,26.7,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T01:32:00Z,27.5702,-92.3952,10.0,26.7,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T01:42:00Z,27.5702,-92.3952,10.0,26.7,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T01:51:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T02:01:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T02:12:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T02:21:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T02:29:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T02:39:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T02:49:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T02:58:00Z,27.5702,-92.3952,10.0,26.7,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T03:08:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T03:18:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T03:28:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T03:48:00Z,27.5702,-92.3952,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T03:58:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T04:08:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T04:18:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T04:28:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T04:39:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T04:48:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T04:59:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T05:09:00Z,27.5702,-92.3952,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T05:19:00Z,27.5702,-92.3952,10.0,26.7,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T05:28:00Z,27.5702,-92.3952,10.0,26.7,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T05:38:00Z,27.5702,-92.3952,10.0,26.7,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T05:48:00Z,27.5702,-92.3952,10.0,26.7,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T05:59:00Z,27.5702,-92.3952,10.0,26.7,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T06:09:00Z,27.5702,-92.3952,10.0,26.7,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T06:20:00Z,27.5702,-92.3952,10.0,26.7,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T06:29:00Z,27.5702,-92.3952,10.0,26.7,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T07:37:00Z,27.5702,-92.3954,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T07:47:00Z,27.5702,-92.3954,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T07:56:00Z,27.5702,-92.3954,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T08:06:00Z,27.5702,-92.3954,8.8,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-11T08:16:00Z,27.5702,-92.3954,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T16:38:00Z,27.5702,-92.3966,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T16:49:00Z,27.5702,-92.3966,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T16:58:00Z,27.5702,-92.3966,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T17:09:00Z,27.5702,-92.3966,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T17:19:00Z,27.5702,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T17:29:00Z,27.5702,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T17:39:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T17:49:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T17:59:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T18:09:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T18:19:00Z,27.5702,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T18:29:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T18:39:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T18:49:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T18:59:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T19:09:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T19:19:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T19:29:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T19:39:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T19:49:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T19:59:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T20:09:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T20:19:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T20:29:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T20:39:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T20:49:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T20:59:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T21:09:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T21:19:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T21:29:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T21:39:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T21:49:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T21:59:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T22:09:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T22:19:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T22:29:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T22:39:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T22:49:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T22:59:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T23:09:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T23:19:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T23:28:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T23:39:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T23:49:00Z,27.5702,-92.3966,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-19T23:59:00Z,27.5702,-92.3966,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T00:08:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T00:18:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T00:28:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T00:38:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T00:48:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T00:58:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T01:07:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T01:19:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T01:28:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T01:39:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T01:48:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T01:59:00Z,27.5702,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T02:08:00Z,27.5702,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T02:17:00Z,27.5700,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T02:26:00Z,27.5700,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T02:35:00Z,27.5700,-92.3965,8.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T02:46:00Z,27.5700,-92.3965,8.1,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T02:57:00Z,27.5700,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T03:05:00Z,27.5700,-92.3965,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T03:17:00Z,27.5700,-92.3965,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T03:27:00Z,27.5700,-92.3965,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T03:36:00Z,27.5700,-92.3965,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T03:48:00Z,27.5700,-92.3965,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T03:56:00Z,27.5700,-92.3965,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T04:05:00Z,27.5700,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T04:36:00Z,27.5700,-92.3965,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T04:46:00Z,27.5700,-92.3965,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T04:57:00Z,27.5700,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T05:15:00Z,27.5700,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T05:24:00Z,27.5700,-92.3965,9.7,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T05:34:00Z,27.5700,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T05:47:00Z,27.5700,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T05:57:00Z,27.5700,-92.3965,9.8,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T06:06:00Z,27.5699,-92.3965,4.1,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T06:17:00Z,27.5699,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T06:26:00Z,27.5699,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T06:36:00Z,27.5699,-92.3965,8.9,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T06:47:00Z,27.5699,-92.3965,9.3,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T06:56:00Z,27.5699,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T07:06:00Z,27.5699,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T07:17:00Z,27.5699,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T07:26:00Z,27.5699,-92.3965,5.6,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T07:37:00Z,27.5699,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T07:47:00Z,27.5699,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T07:57:00Z,27.5699,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T08:07:00Z,27.5699,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T08:17:00Z,27.5699,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T08:37:00Z,27.5699,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T08:48:00Z,27.5699,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T08:56:00Z,27.5699,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T09:07:00Z,27.5699,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T09:17:00Z,27.5700,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T09:27:00Z,27.5701,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T09:57:00Z,27.5701,-92.3966,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T10:07:00Z,27.5701,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T10:17:00Z,27.5701,-92.3965,7.6,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T10:27:00Z,27.5701,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T10:38:00Z,27.5701,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T10:48:00Z,27.5701,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T10:58:00Z,27.5701,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T11:08:00Z,27.5701,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T11:18:00Z,27.5701,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T11:28:00Z,27.5701,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T11:37:00Z,27.5701,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T11:47:00Z,27.5701,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T11:58:00Z,27.5701,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-20T12:05:00Z,27.5701,-92.3965,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T15:01:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T15:11:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T15:21:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T15:31:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T15:41:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T15:51:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T16:01:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T16:11:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T16:21:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T16:31:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T16:41:00Z,27.5698,-92.3958,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T16:51:00Z,27.5698,-92.3958,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T17:01:00Z,27.5698,-92.3958,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T17:11:00Z,27.5698,-92.3958,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T17:21:00Z,27.5698,-92.3958,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T17:31:00Z,27.5698,-92.3958,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T17:41:00Z,27.5698,-92.3958,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T17:51:00Z,27.5698,-92.3958,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T18:01:00Z,27.5698,-92.3958,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T18:11:00Z,27.5698,-92.3958,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T18:21:00Z,27.5698,-92.3958,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T18:31:00Z,27.5698,-92.3958,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T18:41:00Z,27.5698,-92.3958,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T18:51:00Z,27.5698,-92.3958,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T19:01:00Z,27.5698,-92.3958,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T19:11:00Z,27.5698,-92.3958,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T19:21:00Z,27.5698,-92.3958,10.0,27.0,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T19:31:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T19:41:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T19:51:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T20:01:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T20:11:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T20:21:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T20:31:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T20:41:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T20:51:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T21:01:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T21:11:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T21:21:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T21:31:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T21:41:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T21:51:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T22:01:00Z,27.5698,-92.3958,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T22:11:00Z,27.5697,-92.3959,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T22:21:00Z,27.5697,-92.3962,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T22:31:00Z,27.5697,-92.3962,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T22:41:00Z,27.5697,-92.3962,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T22:51:00Z,27.5697,-92.3962,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T23:01:00Z,27.5697,-92.3962,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T23:11:00Z,27.5697,-92.3962,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T23:21:00Z,27.5697,-92.3962,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T23:31:00Z,27.5697,-92.3962,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T23:41:00Z,27.5697,-92.3962,10.0,26.9,11111222
Shell,ioos:station:wmo:42851:1,2020-10-24T23:51:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T00:01:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T00:11:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T00:21:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T00:31:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T00:41:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T00:51:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T01:01:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T01:11:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T01:21:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T01:31:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T01:41:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T01:51:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T02:01:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T02:11:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T02:21:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T02:31:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T02:41:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T02:51:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T03:01:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T03:11:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T03:21:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T03:31:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T03:41:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T03:51:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T04:01:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T04:11:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T04:21:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T04:31:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T04:41:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T04:51:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T05:01:00Z,27.5698,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T05:11:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T05:21:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T05:31:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T05:41:00Z,27.5697,-92.3962,10.0,26.8,11111222
Shell,ioos:station:wmo:42851:1,2020-10-25T05:51:00Z,27.5697,-92.3962,10.0,26.8,11111222