owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:wmo:42056:1,2016-09-01T00:30:00Z,19.8020,-84.8570,1010.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-01T01:30:00Z,19.8020,-84.8570,1011.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-01T02:40:00Z,19.8020,-84.8570,1011.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-01T03:40:00Z,19.8020,-84.8570,1012.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-01T04:40:00Z,19.8020,-84.8570,1011.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-01T05:40:00Z,19.8020,-84.8570,1011.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-01T06:30:00Z,19.8020,-84.8570,1011.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-01T07:40:00Z,19.8020,-84.8570,1010.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-01T08:40:00Z,19.8020,-84.8570,1010.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-01T09:40:00Z,19.8020,-84.8570,1010.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-01T10:40:00Z,19.8020,-84.8570,1010.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-01T11:40:00Z,19.8020,-84.8570,1010.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-01T12:40:00Z,19.8020,-84.8570,1011.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-01T13:40:00Z,19.8020,-84.8570,1011.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-01T20:40:00Z,19.8020,-84.8570,1010.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-02T12:50:00Z,19.8020,-84.8570,1013.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-02T13:40:00Z,19.8020,-84.8570,1013.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-02T14:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-02T15:40:00Z,19.8020,-84.8570,1014.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-02T16:40:00Z,19.8020,-84.8570,1014.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-02T17:40:00Z,19.8020,-84.8570,1014.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-02T18:40:00Z,19.8020,-84.8570,1013.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-02T19:40:00Z,19.8020,-84.8570,1012.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-02T20:40:00Z,19.8020,-84.8570,1012.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-02T21:40:00Z,19.8020,-84.8570,1012.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-02T22:40:00Z,19.8020,-84.8570,1012.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-02T23:40:00Z,19.8020,-84.8570,1013.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T00:40:00Z,19.8020,-84.8570,1013.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T01:30:00Z,19.8020,-84.8570,1013.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T02:40:00Z,19.8020,-84.8570,1014.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T03:40:00Z,19.8020,-84.8570,1014.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T04:40:00Z,19.8020,-84.8570,1014.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T05:40:00Z,19.8020,-84.8570,1014.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T06:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T07:40:00Z,19.8020,-84.8570,1013.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T08:40:00Z,19.8020,-84.8570,1013.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T09:40:00Z,19.8020,-84.8570,1013.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T10:40:00Z,19.8020,-84.8570,1013.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T11:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T12:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T13:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T14:40:00Z,19.8020,-84.8570,1014.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T15:40:00Z,19.8020,-84.8570,1014.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T16:40:00Z,19.8020,-84.8570,1014.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T17:40:00Z,19.8020,-84.8570,1014.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T18:40:00Z,19.8020,-84.8570,1013.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T19:40:00Z,19.8020,-84.8570,1013.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T20:40:00Z,19.8020,-84.8570,1013.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T21:40:00Z,19.8020,-84.8570,1012.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T22:40:00Z,19.8020,-84.8570,1012.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-03T23:40:00Z,19.8020,-84.8570,1013.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T00:40:00Z,19.8020,-84.8570,1013.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T01:40:00Z,19.8020,-84.8570,1014.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T02:40:00Z,19.8020,-84.8570,1014.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T03:40:00Z,19.8020,-84.8570,1015.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T04:40:00Z,19.8020,-84.8570,1014.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T05:40:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T06:40:00Z,19.8020,-84.8570,1014.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T07:40:00Z,19.8020,-84.8570,1013.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T08:40:00Z,19.8020,-84.8570,1013.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T09:40:00Z,19.8020,-84.8570,1013.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T10:40:00Z,19.8020,-84.8570,1013.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T11:40:00Z,19.8020,-84.8570,1013.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T12:40:00Z,19.8020,-84.8570,1014.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T13:40:00Z,19.8020,-84.8570,1015.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T14:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T15:30:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T16:40:00Z,19.8020,-84.8570,1015.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T17:40:00Z,19.8020,-84.8570,1014.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T18:40:00Z,19.8020,-84.8570,1014.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T19:40:00Z,19.8020,-84.8570,1013.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T20:40:00Z,19.8020,-84.8570,1012.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T21:40:00Z,19.8020,-84.8570,1012.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T22:40:00Z,19.8020,-84.8570,1012.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-04T23:40:00Z,19.8020,-84.8570,1013.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T00:40:00Z,19.8020,-84.8570,1013.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T01:40:00Z,19.8020,-84.8570,1014.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T02:40:00Z,19.8020,-84.8570,1015.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T03:30:00Z,19.8020,-84.8570,1015.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T04:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T05:40:00Z,19.8020,-84.8570,1015.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T06:40:00Z,19.8020,-84.8570,1015.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T07:40:00Z,19.8020,-84.8570,1015.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T08:40:00Z,19.8020,-84.8570,1015.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T09:40:00Z,19.8020,-84.8570,1014.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T10:40:00Z,19.8020,-84.8570,1014.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T11:40:00Z,19.8020,-84.8570,1014.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T12:30:00Z,19.8020,-84.8570,1015.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T13:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T14:40:00Z,19.8020,-84.8570,1016.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T15:40:00Z,19.8020,-84.8570,1016.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T16:40:00Z,19.8020,-84.8570,1016.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T17:40:00Z,19.8020,-84.8570,1016.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T18:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T19:40:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T20:40:00Z,19.8020,-84.8570,1014.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T21:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T22:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-05T23:40:00Z,19.8020,-84.8570,1014.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T00:40:00Z,19.8020,-84.8570,1014.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T01:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T02:40:00Z,19.8020,-84.8570,1016.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T03:40:00Z,19.8020,-84.8570,1016.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T04:40:00Z,19.8020,-84.8570,1016.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T05:40:00Z,19.8020,-84.8570,1016.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T06:40:00Z,19.8020,-84.8570,1015.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T07:40:00Z,19.8020,-84.8570,1015.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T08:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T09:40:00Z,19.8020,-84.8570,1015.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T10:40:00Z,19.8020,-84.8570,1015.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T11:40:00Z,19.8020,-84.8570,1016.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T12:40:00Z,19.8020,-84.8570,1016.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T13:40:00Z,19.8020,-84.8570,1016.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T14:40:00Z,19.8020,-84.8570,1017.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T15:40:00Z,19.8020,-84.8570,1016.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T16:40:00Z,19.8020,-84.8570,1016.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T17:40:00Z,19.8020,-84.8570,1016.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T18:40:00Z,19.8020,-84.8570,1016.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T19:40:00Z,19.8020,-84.8570,1016.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T20:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T21:40:00Z,19.8020,-84.8570,1015.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T22:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-06T23:40:00Z,19.8020,-84.8570,1015.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T00:40:00Z,19.8020,-84.8570,1015.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T01:40:00Z,19.8020,-84.8570,1016.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T02:40:00Z,19.8020,-84.8570,1016.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T03:40:00Z,19.8020,-84.8570,1016.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T04:40:00Z,19.8020,-84.8570,1016.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T05:40:00Z,19.8020,-84.8570,1016.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T06:40:00Z,19.8020,-84.8570,1016.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T07:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T08:40:00Z,19.8020,-84.8570,1015.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T09:40:00Z,19.8020,-84.8570,1015.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T10:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T11:40:00Z,19.8020,-84.8570,1016.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T12:40:00Z,19.8020,-84.8570,1016.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T13:40:00Z,19.8020,-84.8570,1017.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T14:40:00Z,19.8020,-84.8570,1017.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T15:40:00Z,19.8020,-84.8570,1017.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T15:50:00Z,19.8020,-84.8570,1017.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T16:30:00Z,19.8020,-84.8570,1017.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T18:40:00Z,19.8020,-84.8570,1016.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T19:40:00Z,19.8020,-84.8570,1015.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T20:40:00Z,19.8020,-84.8570,1015.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T21:40:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T22:40:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-07T23:40:00Z,19.8020,-84.8570,1014.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T00:40:00Z,19.8020,-84.8570,1015.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T01:40:00Z,19.8020,-84.8570,1015.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T02:40:00Z,19.8020,-84.8570,1015.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T03:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T04:40:00Z,19.8020,-84.8570,1015.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T05:40:00Z,19.8020,-84.8570,1014.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T06:30:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T07:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T08:40:00Z,19.8020,-84.8570,1013.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T09:40:00Z,19.8020,-84.8570,1013.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T10:40:00Z,19.8020,-84.8570,1013.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T11:40:00Z,19.8020,-84.8570,1013.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T12:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T13:40:00Z,19.8020,-84.8570,1014.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T14:40:00Z,19.8020,-84.8570,1015.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T15:40:00Z,19.8020,-84.8570,1015.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T16:40:00Z,19.8020,-84.8570,1014.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T17:40:00Z,19.8020,-84.8570,1014.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T18:40:00Z,19.8020,-84.8570,1013.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T19:40:00Z,19.8020,-84.8570,1013.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T20:40:00Z,19.8020,-84.8570,1012.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T21:40:00Z,19.8020,-84.8570,1012.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T22:40:00Z,19.8020,-84.8570,1012.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-08T23:40:00Z,19.8020,-84.8570,1012.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T00:40:00Z,19.8020,-84.8570,1012.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T00:50:00Z,19.8020,-84.8570,1012.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T02:40:00Z,19.8020,-84.8570,1013.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T03:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T04:40:00Z,19.8020,-84.8570,1013.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T05:40:00Z,19.8020,-84.8570,1013.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T06:40:00Z,19.8020,-84.8570,1012.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T07:40:00Z,19.8020,-84.8570,1012.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T08:40:00Z,19.8020,-84.8570,1011.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T09:40:00Z,19.8020,-84.8570,1012.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T10:40:00Z,19.8020,-84.8570,1012.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T11:40:00Z,19.8020,-84.8570,1012.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T12:40:00Z,19.8020,-84.8570,1012.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T13:40:00Z,19.8020,-84.8570,1013.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T14:40:00Z,19.8020,-84.8570,1013.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T15:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T16:40:00Z,19.8020,-84.8570,1013.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T17:40:00Z,19.8020,-84.8570,1013.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T18:40:00Z,19.8020,-84.8570,1013.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T19:40:00Z,19.8020,-84.8570,1012.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T20:40:00Z,19.8020,-84.8570,1012.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T21:40:00Z,19.8020,-84.8570,1011.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T22:40:00Z,19.8020,-84.8570,1012.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-09T23:40:00Z,19.8020,-84.8570,1012.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T00:40:00Z,19.8020,-84.8570,1013.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T01:30:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T02:40:00Z,19.8020,-84.8570,1015.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T04:30:00Z,19.8020,-84.8570,1015.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T05:40:00Z,19.8020,-84.8570,1014.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T06:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T07:40:00Z,19.8020,-84.8570,1013.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T08:40:00Z,19.8020,-84.8570,1013.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T09:50:00Z,19.8020,-84.8570,1012.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T10:40:00Z,19.8020,-84.8570,1013.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T11:40:00Z,19.8020,-84.8570,1013.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T12:40:00Z,19.8020,-84.8570,1014.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T13:40:00Z,19.8020,-84.8570,1015.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T14:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T15:40:00Z,19.8020,-84.8570,1016.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T16:40:00Z,19.8020,-84.8570,1015.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T17:40:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T18:40:00Z,19.8020,-84.8570,1014.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T19:40:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T20:40:00Z,19.8020,-84.8570,1013.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T21:40:00Z,19.8020,-84.8570,1013.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T22:40:00Z,19.8020,-84.8570,1014.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-10T23:40:00Z,19.8020,-84.8570,1014.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T00:40:00Z,19.8020,-84.8570,1014.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T01:40:00Z,19.8020,-84.8570,1015.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T02:40:00Z,19.8020,-84.8570,1016.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T03:40:00Z,19.8020,-84.8570,1016.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T04:40:00Z,19.8020,-84.8570,1016.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T05:40:00Z,19.8020,-84.8570,1015.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T06:40:00Z,19.8020,-84.8570,1015.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T07:40:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T08:40:00Z,19.8020,-84.8570,1014.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T09:40:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T10:40:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T11:40:00Z,19.8020,-84.8570,1015.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T12:40:00Z,19.8020,-84.8570,1015.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T13:40:00Z,19.8020,-84.8570,1015.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T14:40:00Z,19.8020,-84.8570,1016.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T15:40:00Z,19.8020,-84.8570,1016.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T16:40:00Z,19.8020,-84.8570,1016.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T17:40:00Z,19.8020,-84.8570,1015.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T18:40:00Z,19.8020,-84.8570,1014.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T19:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T20:40:00Z,19.8020,-84.8570,1012.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T21:40:00Z,19.8020,-84.8570,1013.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T22:40:00Z,19.8020,-84.8570,1013.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-11T23:40:00Z,19.8020,-84.8570,1013.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T00:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T01:40:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T02:40:00Z,19.8020,-84.8570,1014.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T03:40:00Z,19.8020,-84.8570,1014.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T04:40:00Z,19.8020,-84.8570,1014.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T05:40:00Z,19.8020,-84.8570,1013.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T06:40:00Z,19.8020,-84.8570,1012.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T07:40:00Z,19.8020,-84.8570,1011.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T08:40:00Z,19.8020,-84.8570,1011.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T09:40:00Z,19.8020,-84.8570,1011.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T10:40:00Z,19.8020,-84.8570,1011.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T11:40:00Z,19.8020,-84.8570,1012.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T12:40:00Z,19.8020,-84.8570,1012.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T13:40:00Z,19.8020,-84.8570,1013.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T14:40:00Z,19.8020,-84.8570,1013.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T15:40:00Z,19.8020,-84.8570,1013.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T16:40:00Z,19.8020,-84.8570,1013.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T17:40:00Z,19.8020,-84.8570,1013.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T18:40:00Z,19.8020,-84.8570,1012.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T19:40:00Z,19.8020,-84.8570,1011.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T20:30:00Z,19.8020,-84.8570,1011.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T21:40:00Z,19.8020,-84.8570,1011.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T22:40:00Z,19.8020,-84.8570,1011.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-12T23:40:00Z,19.8020,-84.8570,1011.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-13T00:40:00Z,19.8020,-84.8570,1012.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-13T01:40:00Z,19.8020,-84.8570,1013.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-13T02:40:00Z,19.8020,-84.8570,1013.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-13T03:40:00Z,19.8020,-84.8570,1013.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-13T04:40:00Z,19.8020,-84.8570,1013.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-13T05:40:00Z,19.8020,-84.8570,1012.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-13T06:40:00Z,19.8020,-84.8570,1012.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-13T07:40:00Z,19.8020,-84.8570,1011.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-13T08:30:00Z,19.8020,-84.8570,1011.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-13T09:40:00Z,19.8020,-84.8570,1011.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-13T10:40:00Z,19.8020,-84.8570,1011.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-13T11:40:00Z,19.8020,-84.8570,1012.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-13T12:40:00Z,19.8020,-84.8570,1013.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-13T13:40:00Z,19.8020,-84.8570,1013.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-13T14:40:00Z,19.8020,-84.8570,1013.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-13T15:40:00Z,19.8020,-84.8570,1014.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-13T16:40:00Z,19.8020,-84.8570,1013.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-09-13T17:40:00Z,19.8020,-84.8570,1013.1,1111122 