owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T00:00:00Z,30.3486,-88.4185,1.53,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T02:00:00Z,30.3486,-88.4185,1.61,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T03:00:00Z,30.3486,-88.4185,1.63,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T04:00:00Z,30.3486,-88.4185,1.67,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T05:00:00Z,30.3486,-88.4185,1.7,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T06:00:00Z,30.3486,-88.4185,1.73,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T07:00:00Z,30.3486,-88.4185,1.74,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T08:00:00Z,30.3486,-88.4185,1.77,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T09:00:00Z,30.3486,-88.4185,1.76,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T10:00:00Z,30.3486,-88.4185,1.72,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T11:00:00Z,30.3486,-88.4185,1.69,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T12:00:00Z,30.3486,-88.4185,1.65,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T13:00:00Z,30.3486,-88.4185,1.61,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T14:00:00Z,30.3486,-88.4185,1.57,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T15:00:00Z,30.3486,-88.4185,1.52,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T16:00:00Z,30.3486,-88.4185,1.51,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T17:00:00Z,30.3486,-88.4185,1.48,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T18:00:00Z,30.3486,-88.4185,1.47,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T19:00:00Z,30.3486,-88.4185,1.45,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T20:00:00Z,30.3486,-88.4185,1.43,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T21:00:00Z,30.3486,-88.4185,1.44,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T22:00:00Z,30.3486,-88.4185,1.47,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-01T23:00:00Z,30.3486,-88.4185,1.49,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T00:00:00Z,30.3486,-88.4185,1.56,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T01:00:00Z,30.3486,-88.4185,1.56,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T02:00:00Z,30.3486,-88.4185,1.57,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T03:00:00Z,30.3486,-88.4185,1.59,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T04:00:00Z,30.3486,-88.4185,1.61,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T05:00:00Z,30.3486,-88.4185,1.67,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T06:00:00Z,30.3486,-88.4185,1.72,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T07:00:00Z,30.3486,-88.4185,1.76,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T08:00:00Z,30.3486,-88.4185,1.8,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T09:00:00Z,30.3486,-88.4185,1.79,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T10:00:00Z,30.3486,-88.4185,1.73,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T11:00:00Z,30.3486,-88.4185,1.67,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T12:00:00Z,30.3486,-88.4185,1.64,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T13:00:00Z,30.3486,-88.4185,1.6,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T14:00:00Z,30.3486,-88.4185,1.58,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T15:00:00Z,30.3486,-88.4185,1.5,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T16:00:00Z,30.3486,-88.4185,1.45,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T17:00:00Z,30.3486,-88.4185,1.4,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T18:00:00Z,30.3486,-88.4185,1.37,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T19:00:00Z,30.3486,-88.4185,1.35,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T20:00:00Z,30.3486,-88.4185,1.33,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T21:00:00Z,30.3486,-88.4185,1.32,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-02T22:00:00Z,30.3486,-88.4185,1.33,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-03T00:00:00Z,30.3486,-88.4185,1.4,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-03T01:00:00Z,30.3486,-88.4185,1.45,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-03T02:00:00Z,30.3486,-88.4185,1.49,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-03T03:00:00Z,30.3486,-88.4185,1.52,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-03T04:00:00Z,30.3486,-88.4185,1.53,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-03T05:00:00Z,30.3486,-88.4185,1.53,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-03T06:00:00Z,30.3486,-88.4185,1.59,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-03T07:00:00Z,30.3486,-88.4185,1.61,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-03T08:00:00Z,30.3486,-88.4185,1.63,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-03T09:00:00Z,30.3486,-88.4185,1.68,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-03T10:00:00Z,30.3486,-88.4185,1.67,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-03T11:00:00Z,30.3486,-88.4185,1.73,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-03T12:00:00Z,30.3486,-88.4185,1.67,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-03T13:00:00Z,30.3486,-88.4185,1.65,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-03T14:00:00Z,30.3486,-88.4185,1.55,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-03T15:00:00Z,30.3486,-88.4185,1.48,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-03T16:00:00Z,30.3486,-88.4185,1.45,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T01:00:00Z,30.3486,-88.4185,1.36,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T02:00:00Z,30.3486,-88.4185,1.41,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T03:00:00Z,30.3486,-88.4185,1.44,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T04:00:00Z,30.3486,-88.4185,1.49,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T05:00:00Z,30.3486,-88.4185,1.54,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T06:00:00Z,30.3486,-88.4185,1.6,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T07:00:00Z,30.3486,-88.4185,1.62,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T08:00:00Z,30.3486,-88.4185,1.67,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T09:00:00Z,30.3486,-88.4185,1.71,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T10:00:00Z,30.3486,-88.4185,1.75,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T11:00:00Z,30.3486,-88.4185,1.74,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T12:00:00Z,30.3486,-88.4185,1.73,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T13:00:00Z,30.3486,-88.4185,1.68,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T14:00:00Z,30.3486,-88.4185,1.64,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T15:00:00Z,30.3486,-88.4185,1.65,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T16:00:00Z,30.3486,-88.4185,1.58,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T17:00:00Z,30.3486,-88.4185,1.5,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T18:00:00Z,30.3486,-88.4185,1.42,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T19:00:00Z,30.3486,-88.4185,1.35,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T20:00:00Z,30.3486,-88.4185,1.31,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T21:00:00Z,30.3486,-88.4185,1.29,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T22:00:00Z,30.3486,-88.4185,1.26,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-04T23:00:00Z,30.3486,-88.4185,1.29,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T00:00:00Z,30.3486,-88.4185,1.32,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T01:00:00Z,30.3486,-88.4185,1.32,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T02:00:00Z,30.3486,-88.4185,1.39,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T03:00:00Z,30.3486,-88.4185,1.45,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T04:00:00Z,30.3486,-88.4185,1.5,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T05:00:00Z,30.3486,-88.4185,1.53,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T06:00:00Z,30.3486,-88.4185,1.56,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T07:00:00Z,30.3486,-88.4185,1.6,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T08:00:00Z,30.3486,-88.4185,1.65,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T09:00:00Z,30.3486,-88.4185,1.7,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T10:00:00Z,30.3486,-88.4185,1.76,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T12:00:00Z,30.3486,-88.4185,1.76,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T13:00:00Z,30.3486,-88.4185,1.74,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T14:00:00Z,30.3486,-88.4185,1.73,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T15:00:00Z,30.3486,-88.4185,1.71,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T16:00:00Z,30.3486,-88.4185,1.65,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T17:00:00Z,30.3486,-88.4185,1.54,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T18:00:00Z,30.3486,-88.4185,1.43,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T19:00:00Z,30.3486,-88.4185,1.35,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T20:00:00Z,30.3486,-88.4185,1.29,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T21:00:00Z,30.3486,-88.4185,1.26,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T22:00:00Z,30.3486,-88.4185,1.23,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-05T23:00:00Z,30.3486,-88.4185,1.24,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T00:00:00Z,30.3486,-88.4185,1.25,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T01:00:00Z,30.3486,-88.4185,1.28,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T02:00:00Z,30.3486,-88.4185,1.32,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T03:00:00Z,30.3486,-88.4185,1.37,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T04:00:00Z,30.3486,-88.4185,1.4,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T05:00:00Z,30.3486,-88.4185,1.46,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T06:00:00Z,30.3486,-88.4185,1.47,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T07:00:00Z,30.3486,-88.4185,1.51,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T08:00:00Z,30.3486,-88.4185,1.53,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T09:00:00Z,30.3486,-88.4185,1.55,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T10:00:00Z,30.3486,-88.4185,1.59,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T11:00:00Z,30.3486,-88.4185,1.62,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T12:00:00Z,30.3486,-88.4185,1.66,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T13:00:00Z,30.3486,-88.4185,1.66,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T14:00:00Z,30.3486,-88.4185,1.67,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T15:00:00Z,30.3486,-88.4185,1.65,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T16:00:00Z,30.3486,-88.4185,1.65,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T17:00:00Z,30.3486,-88.4185,1.59,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T18:00:00Z,30.3486,-88.4185,1.5,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T19:00:00Z,30.3486,-88.4185,1.39,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T20:00:00Z,30.3486,-88.4185,1.32,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T21:00:00Z,30.3486,-88.4185,1.26,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T22:00:00Z,30.3486,-88.4185,1.23,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-06T23:00:00Z,30.3486,-88.4185,1.23,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T00:00:00Z,30.3486,-88.4185,1.23,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T01:00:00Z,30.3486,-88.4185,1.25,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T02:00:00Z,30.3486,-88.4185,1.29,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T03:00:00Z,30.3486,-88.4185,1.33,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T04:00:00Z,30.3486,-88.4185,1.37,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T05:00:00Z,30.3486,-88.4185,1.4,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T06:00:00Z,30.3486,-88.4185,1.4,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T07:00:00Z,30.3486,-88.4185,1.41,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T08:00:00Z,30.3486,-88.4185,1.4,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T09:00:00Z,30.3486,-88.4185,1.43,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T10:00:00Z,30.3486,-88.4185,1.53,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T11:00:00Z,30.3486,-88.4185,1.59,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T12:00:00Z,30.3486,-88.4185,1.66,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T13:00:00Z,30.3486,-88.4185,1.71,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T14:00:00Z,30.3486,-88.4185,1.72,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T15:00:00Z,30.3486,-88.4185,1.7,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T16:00:00Z,30.3486,-88.4185,1.68,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T17:00:00Z,30.3486,-88.4185,1.65,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T18:00:00Z,30.3486,-88.4185,1.59,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T19:00:00Z,30.3486,-88.4185,1.51,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T20:00:00Z,30.3486,-88.4185,1.42,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T21:00:00Z,30.3486,-88.4185,1.34,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T22:00:00Z,30.3486,-88.4185,1.29,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-07T23:00:00Z,30.3486,-88.4185,1.26,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T00:00:00Z,30.3486,-88.4185,1.27,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T01:00:00Z,30.3486,-88.4185,1.29,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T02:00:00Z,30.3486,-88.4185,1.29,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T03:00:00Z,30.3486,-88.4185,1.32,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T04:00:00Z,30.3486,-88.4185,1.33,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T05:00:00Z,30.3486,-88.4185,1.39,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T06:00:00Z,30.3486,-88.4185,1.4,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T07:00:00Z,30.3486,-88.4185,1.41,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T08:00:00Z,30.3486,-88.4185,1.42,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T09:00:00Z,30.3486,-88.4185,1.43,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T10:00:00Z,30.3486,-88.4185,1.45,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T12:00:00Z,30.3486,-88.4185,1.56,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T13:00:00Z,30.3486,-88.4185,1.63,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T14:00:00Z,30.3486,-88.4185,1.68,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T16:00:00Z,30.3486,-88.4185,1.68,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T17:00:00Z,30.3486,-88.4185,1.66,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T18:00:00Z,30.3486,-88.4185,1.65,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T19:00:00Z,30.3486,-88.4185,1.63,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T20:00:00Z,30.3486,-88.4185,1.53,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T21:00:00Z,30.3486,-88.4185,1.44,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T22:00:00Z,30.3486,-88.4185,1.36,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-08T23:00:00Z,30.3486,-88.4185,1.36,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-09T00:00:00Z,30.3486,-88.4185,1.4,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-09T01:00:00Z,30.3486,-88.4185,1.42,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-09T02:00:00Z,30.3486,-88.4185,1.44,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-09T03:00:00Z,30.3486,-88.4185,1.43,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-09T04:00:00Z,30.3486,-88.4185,1.44,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-09T05:00:00Z,30.3486,-88.4185,1.48,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-09T07:00:00Z,30.3486,-88.4185,1.48,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-09T08:00:00Z,30.3486,-88.4185,1.45,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-09T09:00:00Z,30.3486,-88.4185,1.41,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-09T10:00:00Z,30.3486,-88.4185,1.38,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-09T11:00:00Z,30.3486,-88.4185,1.39,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-09T12:00:00Z,30.3486,-88.4185,1.47,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-09T13:00:00Z,30.3486,-88.4185,1.55,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-09T14:00:00Z,30.3486,-88.4185,1.61,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-09T15:00:00Z,30.3486,-88.4185,1.62,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-09T16:00:00Z,30.3486,-88.4185,1.62,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-09T17:00:00Z,30.3486,-88.4185,1.63,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-09T18:00:00Z,30.3486,-88.4185,1.63,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T01:00:00Z,30.3486,-88.4185,1.45,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T02:00:00Z,30.3486,-88.4185,1.51,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T03:00:00Z,30.3486,-88.4185,1.53,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T04:00:00Z,30.3486,-88.4185,1.52,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T05:00:00Z,30.3486,-88.4185,1.48,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T06:00:00Z,30.3486,-88.4185,1.48,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T07:00:00Z,30.3486,-88.4185,1.5,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T08:00:00Z,30.3486,-88.4185,1.5,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T09:00:00Z,30.3486,-88.4185,1.46,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T11:00:00Z,30.3486,-88.4185,1.35,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T12:00:00Z,30.3486,-88.4185,1.36,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T13:00:00Z,30.3486,-88.4185,1.43,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T14:00:00Z,30.3486,-88.4185,1.48,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T15:00:00Z,30.3486,-88.4185,1.53,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T16:00:00Z,30.3486,-88.4185,1.55,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T17:00:00Z,30.3486,-88.4185,1.56,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T18:00:00Z,30.3486,-88.4185,1.57,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T19:00:00Z,30.3486,-88.4185,1.6,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T20:00:00Z,30.3486,-88.4185,1.6,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T21:00:00Z,30.3486,-88.4185,1.58,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T22:00:00Z,30.3486,-88.4185,1.54,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-10T23:00:00Z,30.3486,-88.4185,1.51,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-11T00:00:00Z,30.3486,-88.4185,1.5,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-11T06:00:00Z,30.3486,-88.4185,1.62,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-11T11:00:00Z,30.3486,-88.4185,1.36,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-11T12:00:00Z,30.3486,-88.4185,1.32,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-11T14:00:00Z,30.3486,-88.4185,1.38,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-11T15:00:00Z,30.3486,-88.4185,1.44,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-11T16:00:00Z,30.3486,-88.4185,1.45,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-11T17:00:00Z,30.3486,-88.4185,1.46,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-11T17:45:00Z,30.3486,-88.4185,1.47,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-11T19:00:00Z,30.3486,-88.4185,1.49,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-11T20:00:00Z,30.3486,-88.4185,1.52,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-11T21:00:00Z,30.3486,-88.4185,1.54,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-11T22:00:00Z,30.3486,-88.4185,1.53,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-11T23:00:00Z,30.3486,-88.4185,1.52,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-12T00:00:00Z,30.3486,-88.4185,1.55,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-12T01:00:00Z,30.3486,-88.4185,1.58,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-12T02:00:00Z,30.3486,-88.4185,1.62,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-12T03:00:00Z,30.3486,-88.4185,1.67,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-12T04:00:00Z,30.3486,-88.4185,1.69,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-12T05:00:00Z,30.3486,-88.4185,1.68,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-12T06:00:00Z,30.3486,-88.4185,1.67,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-12T07:00:00Z,30.3486,-88.4185,1.63,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-12T08:00:00Z,30.3486,-88.4185,1.61,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-12T09:00:00Z,30.3486,-88.4185,1.56,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-12T10:00:00Z,30.3486,-88.4185,1.5,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-12T11:00:00Z,30.3486,-88.4185,1.42,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-09-12T12:00:00Z,30.3486,-88.4185,1.35,24.0,1111122 