owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T05:00:00Z,26.6493,-81.8810,2.28,22.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T06:00:00Z,26.6493,-81.8810,2.24,22.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T07:00:00Z,26.6493,-81.8810,2.197,22.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T08:00:00Z,26.6493,-81.8810,2.15,22.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T09:00:00Z,26.6493,-81.8810,2.11,22.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T10:00:00Z,26.6493,-81.8810,2.08,21.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T11:00:00Z,26.6493,-81.8810,2.08,21.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T12:00:00Z,26.6493,-81.8810,2.112,22.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T13:00:00Z,26.6493,-81.8810,2.16,22.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T14:00:00Z,26.6493,-81.8810,2.208,22.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T15:00:00Z,26.6493,-81.8810,2.26,22.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T16:00:00Z,26.6493,-81.8810,2.29,22.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T17:00:00Z,26.6493,-81.8810,2.261,22.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T18:00:00Z,26.6493,-81.8810,2.214,22.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T19:00:00Z,26.6493,-81.8810,2.163,22.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T20:00:00Z,26.6493,-81.8810,2.126,21.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T21:00:00Z,26.6493,-81.8810,2.098,21.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T22:00:00Z,26.6493,-81.8810,2.1,21.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T23:00:00Z,26.6493,-81.8810,2.128,21.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T00:00:00Z,26.6493,-81.8810,2.17,21.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T01:00:00Z,26.6493,-81.8810,2.187,22.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T02:00:00Z,26.6493,-81.8810,2.188,22.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T03:00:00Z,26.6493,-81.8810,2.159,21.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T04:00:00Z,26.6493,-81.8810,2.113,21.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T05:00:00Z,26.6493,-81.8810,2.08,21.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T06:00:00Z,26.6493,-81.8810,2.041,21.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T07:00:00Z,26.6493,-81.8810,1.997,21.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T08:00:00Z,26.6493,-81.8810,1.958,21.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T09:00:00Z,26.6493,-81.8810,1.922,20.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T10:00:00Z,26.6493,-81.8810,1.878,20.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T11:00:00Z,26.6493,-81.8810,1.841,20.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T12:00:00Z,26.6493,-81.8810,1.802,19.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T13:00:00Z,26.6493,-81.8810,1.77,19.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T14:00:00Z,26.6493,-81.8810,1.744,19.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T15:00:00Z,26.6493,-81.8810,1.729,19.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T16:00:00Z,26.6493,-81.8810,1.704,19.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T17:00:00Z,26.6493,-81.8810,1.681,19.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T18:00:00Z,26.6493,-81.8810,1.664,19.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T19:00:00Z,26.6493,-81.8810,1.651,19.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T20:00:00Z,26.6493,-81.8810,1.669,19.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T21:00:00Z,26.6493,-81.8810,1.69,20.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T22:00:00Z,26.6493,-81.8810,1.71,20.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T23:00:00Z,26.6493,-81.8810,1.741,20.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T00:00:00Z,26.6493,-81.8810,1.785,20.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T01:00:00Z,26.6493,-81.8810,1.833,21.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T02:00:00Z,26.6493,-81.8810,1.874,21.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T03:00:00Z,26.6493,-81.8810,1.907,21.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T04:00:00Z,26.6493,-81.8810,1.908,21.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T05:00:00Z,26.6493,-81.8810,1.89,21.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T06:00:00Z,26.6493,-81.8810,1.861,21.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T07:00:00Z,26.6493,-81.8810,1.829,21.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T08:00:00Z,26.6493,-81.8810,1.799,20.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T09:00:00Z,26.6493,-81.8810,1.768,20.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T10:00:00Z,26.6493,-81.8810,1.739,19.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T11:00:00Z,26.6493,-81.8810,1.709,19.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T12:00:00Z,26.6493,-81.8810,1.679,19.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T13:00:00Z,26.6493,-81.8810,1.65,19.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T14:00:00Z,26.6493,-81.8810,1.633,19.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T15:00:00Z,26.6493,-81.8810,1.607,19.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T16:00:00Z,26.6493,-81.8810,1.59,18.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T17:00:00Z,26.6493,-81.8810,1.577,19.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T18:00:00Z,26.6493,-81.8810,1.56,19.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T19:00:00Z,26.6493,-81.8810,1.567,19.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T20:00:00Z,26.6493,-81.8810,1.576,19.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T21:00:00Z,26.6493,-81.8810,1.604,19.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T22:00:00Z,26.6493,-81.8810,1.623,19.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T23:00:00Z,26.6493,-81.8810,1.659,19.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T00:00:00Z,26.6493,-81.8810,1.703,20.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T01:00:00Z,26.6493,-81.8810,1.76,21.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T02:00:00Z,26.6493,-81.8810,1.808,22.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T03:00:00Z,26.6493,-81.8810,1.851,22.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T04:00:00Z,26.6493,-81.8810,1.881,22.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T05:00:00Z,26.6493,-81.8810,1.9,22.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T06:00:00Z,26.6493,-81.8810,1.881,22.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T07:00:00Z,26.6493,-81.8810,1.859,22.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T08:00:00Z,26.6493,-81.8810,1.821,22.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T09:00:00Z,26.6493,-81.8810,1.79,21.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T11:00:00Z,26.6493,-81.8810,1.73,20.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T12:00:00Z,26.6493,-81.8810,1.71,20.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T13:00:00Z,26.6493,-81.8810,1.69,20.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T14:00:00Z,26.6493,-81.8810,1.678,20.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T15:00:00Z,26.6493,-81.8810,1.7,20.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T16:00:00Z,26.6493,-81.8810,1.74,20.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T17:00:00Z,26.6493,-81.8810,1.767,21.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T18:00:00Z,26.6493,-81.8810,1.79,21.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T19:00:00Z,26.6493,-81.8810,1.82,22.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T20:00:00Z,26.6493,-81.8810,1.851,22.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T21:00:00Z,26.6493,-81.8810,1.885,22.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T22:00:00Z,26.6493,-81.8810,1.92,22.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T23:00:00Z,26.6493,-81.8810,1.96,22.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T00:00:00Z,26.6493,-81.8810,2.001,22.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T01:00:00Z,26.6493,-81.8810,2.05,22.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T02:00:00Z,26.6493,-81.8810,2.095,22.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T03:00:00Z,26.6493,-81.8810,2.148,22.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T04:00:00Z,26.6493,-81.8810,2.18,23.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T05:00:00Z,26.6493,-81.8810,2.2,23.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T06:00:00Z,26.6493,-81.8810,2.2,23.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T07:00:00Z,26.6493,-81.8810,2.154,23.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T08:00:00Z,26.6493,-81.8810,2.1,22.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T09:00:00Z,26.6493,-81.8810,2.064,22.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T10:00:00Z,26.6493,-81.8810,2.02,22.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T11:00:00Z,26.6493,-81.8810,1.97,22.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T12:00:00Z,26.6493,-81.8810,1.937,21.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T13:00:00Z,26.6493,-81.8810,1.9,21.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T14:00:00Z,26.6493,-81.8810,1.871,21.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T15:00:00Z,26.6493,-81.8810,1.88,21.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T16:00:00Z,26.6493,-81.8810,1.9,21.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T17:00:00Z,26.6493,-81.8810,1.929,22.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T18:00:00Z,26.6493,-81.8810,1.97,22.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T19:00:00Z,26.6493,-81.8810,2.0,22.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T20:00:00Z,26.6493,-81.8810,2.048,22.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T21:00:00Z,26.6493,-81.8810,2.082,23.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T22:00:00Z,26.6493,-81.8810,2.115,23.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T23:00:00Z,26.6493,-81.8810,2.14,23.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T00:00:00Z,26.6493,-81.8810,2.17,23.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T01:00:00Z,26.6493,-81.8810,2.213,23.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T02:00:00Z,26.6493,-81.8810,2.26,23.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T03:00:00Z,26.6493,-81.8810,2.31,24.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T04:00:00Z,26.6493,-81.8810,2.36,24.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T05:00:00Z,26.6493,-81.8810,2.4,24.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T06:00:00Z,26.6493,-81.8810,2.42,24.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T07:00:00Z,26.6493,-81.8810,2.39,25.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T08:00:00Z,26.6493,-81.8810,2.33,24.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T09:00:00Z,26.6493,-81.8810,2.28,24.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T10:00:00Z,26.6493,-81.8810,2.22,24.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T11:00:00Z,26.6493,-81.8810,2.17,24.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T12:00:00Z,26.6493,-81.8810,2.12,24.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T13:00:00Z,26.6493,-81.8810,2.07,24.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T14:00:00Z,26.6493,-81.8810,2.03,24.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T15:00:00Z,26.6493,-81.8810,2.0,25.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T16:00:00Z,26.6493,-81.8810,2.0,25.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T17:00:00Z,26.6493,-81.8810,2.019,24.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T18:00:00Z,26.6493,-81.8810,2.047,25.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T19:00:00Z,26.6493,-81.8810,2.079,24.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T20:00:00Z,26.6493,-81.8810,2.113,24.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T21:00:00Z,26.6493,-81.8810,2.143,24.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T22:00:00Z,26.6493,-81.8810,2.168,25.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T23:00:00Z,26.6493,-81.8810,2.189,25.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T00:00:00Z,26.6493,-81.8810,2.2,25.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T01:00:00Z,26.6493,-81.8810,2.22,25.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T02:00:00Z,26.6493,-81.8810,2.25,26.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T03:00:00Z,26.6493,-81.8810,2.3,26.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T04:00:00Z,26.6493,-81.8810,2.35,26.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T05:00:00Z,26.6493,-81.8810,2.4,26.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T06:00:00Z,26.6493,-81.8810,2.44,27.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T07:00:00Z,26.6493,-81.8810,2.45,27.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T08:00:00Z,26.6493,-81.8810,2.41,27.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T09:00:00Z,26.6493,-81.8810,2.36,26.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T10:00:00Z,26.6493,-81.8810,2.3,27.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T11:00:00Z,26.6493,-81.8810,2.241,27.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T12:00:00Z,26.6493,-81.8810,2.19,27.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T13:00:00Z,26.6493,-81.8810,2.14,27.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T14:00:00Z,26.6493,-81.8810,2.09,27.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T15:00:00Z,26.6493,-81.8810,2.06,27.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T16:00:00Z,26.6493,-81.8810,2.034,27.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T17:00:00Z,26.6493,-81.8810,2.039,27.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T18:00:00Z,26.6493,-81.8810,2.07,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T19:00:00Z,26.6493,-81.8810,2.11,26.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T20:00:00Z,26.6493,-81.8810,2.15,26.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T21:00:00Z,26.6493,-81.8810,2.19,26.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T22:00:00Z,26.6493,-81.8810,2.22,27.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T23:00:00Z,26.6493,-81.8810,2.23,27.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T00:00:00Z,26.6493,-81.8810,2.23,27.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T01:00:00Z,26.6493,-81.8810,2.23,27.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T02:00:00Z,26.6493,-81.8810,2.25,27.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T03:00:00Z,26.6493,-81.8810,2.3,27.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T04:00:00Z,26.6493,-81.8810,2.35,26.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T05:00:00Z,26.6493,-81.8810,2.4,26.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T06:00:00Z,26.6493,-81.8810,2.45,27.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T07:00:00Z,26.6493,-81.8810,2.48,27.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T08:00:00Z,26.6493,-81.8810,2.47,27.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T14:00:00Z,26.6493,-81.8810,2.126,27.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T16:00:00Z,26.6493,-81.8810,2.03,27.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T18:00:00Z,26.6493,-81.8810,2.02,26.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T19:00:00Z,26.6493,-81.8810,2.06,26.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T20:00:00Z,26.6493,-81.8810,2.101,26.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T21:00:00Z,26.6493,-81.8810,2.14,26.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T22:00:00Z,26.6493,-81.8810,2.17,26.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T23:00:00Z,26.6493,-81.8810,2.193,27.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T00:00:00Z,26.6493,-81.8810,2.21,26.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T01:00:00Z,26.6493,-81.8810,2.2,26.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T02:00:00Z,26.6493,-81.8810,2.2,26.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T03:00:00Z,26.6493,-81.8810,2.23,26.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T04:00:00Z,26.6493,-81.8810,2.28,26.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T05:00:00Z,26.6493,-81.8810,2.33,26.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T06:00:00Z,26.6493,-81.8810,2.39,26.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T07:00:00Z,26.6493,-81.8810,2.44,26.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T08:00:00Z,26.6493,-81.8810,2.48,26.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T09:00:00Z,26.6493,-81.8810,2.46,26.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T10:00:00Z,26.6493,-81.8810,2.4,26.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T11:00:00Z,26.6493,-81.8810,2.35,26.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T12:00:00Z,26.6493,-81.8810,2.283,26.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T13:00:00Z,26.6493,-81.8810,2.22,26.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T14:00:00Z,26.6493,-81.8810,2.17,26.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T15:00:00Z,26.6493,-81.8810,2.116,26.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T16:00:00Z,26.6493,-81.8810,2.06,26.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T17:00:00Z,26.6493,-81.8810,2.014,26.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T18:00:00Z,26.6493,-81.8810,2.01,26.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T19:00:00Z,26.6493,-81.8810,2.05,26.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T20:00:00Z,26.6493,-81.8810,2.092,26.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T21:00:00Z,26.6493,-81.8810,2.138,26.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T22:00:00Z,26.6493,-81.8810,2.18,26.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T23:00:00Z,26.6493,-81.8810,2.181,26.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T00:00:00Z,26.6493,-81.8810,2.16,26.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T01:00:00Z,26.6493,-81.8810,2.13,26.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T02:00:00Z,26.6493,-81.8810,2.1,26.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T03:00:00Z,26.6493,-81.8810,2.09,26.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T04:00:00Z,26.6493,-81.8810,2.12,26.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T06:00:00Z,26.6493,-81.8810,2.23,26.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T07:00:00Z,26.6493,-81.8810,2.29,26.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T08:00:00Z,26.6493,-81.8810,2.34,26.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T09:00:00Z,26.6493,-81.8810,2.37,26.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T10:00:00Z,26.6493,-81.8810,2.333,26.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T12:00:00Z,26.6493,-81.8810,2.23,26.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T13:00:00Z,26.6493,-81.8810,2.172,26.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T15:00:00Z,26.6493,-81.8810,2.07,26.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T16:00:00Z,26.6493,-81.8810,2.01,26.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T17:00:00Z,26.6493,-81.8810,1.968,26.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T18:00:00Z,26.6493,-81.8810,1.95,26.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T19:00:00Z,26.6493,-81.8810,1.98,26.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T20:00:00Z,26.6493,-81.8810,2.03,26.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T21:00:00Z,26.6493,-81.8810,2.062,26.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T22:00:00Z,26.6493,-81.8810,2.11,25.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T23:00:00Z,26.6493,-81.8810,2.131,26.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T00:00:00Z,26.6493,-81.8810,2.136,26.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T03:00:00Z,26.6493,-81.8810,2.05,25.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T04:00:00Z,26.6493,-81.8810,2.06,25.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T05:00:00Z,26.6493,-81.8810,2.111,26.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T06:00:00Z,26.6493,-81.8810,2.17,25.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T07:00:00Z,26.6493,-81.8810,2.22,25.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T08:00:00Z,26.6493,-81.8810,2.28,25.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T09:00:00Z,26.6493,-81.8810,2.329,25.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T10:00:00Z,26.6493,-81.8810,2.34,26.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T11:00:00Z,26.6493,-81.8810,2.31,25.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T12:00:00Z,26.6493,-81.8810,2.251,25.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T13:00:00Z,26.6493,-81.8810,2.203,25.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T14:00:00Z,26.6493,-81.8810,2.15,25.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T15:00:00Z,26.6493,-81.8810,2.1,25.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T16:00:00Z,26.6493,-81.8810,2.05,25.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T17:00:00Z,26.6493,-81.8810,2.01,24.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T18:00:00Z,26.6493,-81.8810,1.991,24.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T19:00:00Z,26.6493,-81.8810,2.018,24.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T20:00:00Z,26.6493,-81.8810,2.055,25.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T21:00:00Z,26.6493,-81.8810,2.095,25.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T22:00:00Z,26.6493,-81.8810,2.143,25.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T23:00:00Z,26.6493,-81.8810,2.188,25.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T00:00:00Z,26.6493,-81.8810,2.2,25.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T01:00:00Z,26.6493,-81.8810,2.18,25.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T02:00:00Z,26.6493,-81.8810,2.14,25.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T03:00:00Z,26.6493,-81.8810,2.1,24.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T04:00:00Z,26.6493,-81.8810,2.06,24.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T05:00:00Z,26.6493,-81.8810,2.04,24.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T06:00:00Z,26.6493,-81.8810,2.09,24.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T07:00:00Z,26.6493,-81.8810,2.15,24.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T08:00:00Z,26.6493,-81.8810,2.2,25.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T09:00:00Z,26.6493,-81.8810,2.26,24.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T10:00:00Z,26.6493,-81.8810,2.3,24.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T11:00:00Z,26.6493,-81.8810,2.31,25.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T12:00:00Z,26.6493,-81.8810,2.27,24.92,1111122 