owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T00:02:00Z,30.4367,-88.0117,0.5,19.05,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T00:05:00Z,30.4367,-88.0117,0.5,19.67,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T00:07:00Z,30.4367,-88.0117,0.5,19.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T00:10:00Z,30.4367,-88.0117,0.5,20.26,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T00:12:00Z,30.4367,-88.0117,0.5,20.35,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T00:15:00Z,30.4367,-88.0117,0.5,20.38,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T01:02:00Z,30.4367,-88.0117,0.5,19.28,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T01:05:00Z,30.4367,-88.0117,0.5,19.97,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T01:07:00Z,30.4367,-88.0117,0.5,20.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T01:10:00Z,30.4367,-88.0117,0.5,20.31,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T01:12:00Z,30.4367,-88.0117,0.5,20.4,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T01:15:00Z,30.4367,-88.0117,0.5,20.42,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T02:02:00Z,30.4367,-88.0117,0.5,19.18,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T02:05:00Z,30.4367,-88.0117,0.5,20.08,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T02:07:00Z,30.4367,-88.0117,0.5,20.29,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T02:10:00Z,30.4367,-88.0117,0.5,20.35,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T02:12:00Z,30.4367,-88.0117,0.5,20.37,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T02:15:00Z,30.4367,-88.0117,0.5,20.37,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T03:02:00Z,30.4367,-88.0117,0.5,19.45,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T03:05:00Z,30.4367,-88.0117,0.5,20.18,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T03:07:00Z,30.4367,-88.0117,0.5,20.26,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T03:10:00Z,30.4367,-88.0117,0.5,20.28,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T03:12:00Z,30.4367,-88.0117,0.5,20.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T03:15:00Z,30.4367,-88.0117,0.5,20.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T04:02:00Z,30.4367,-88.0117,0.5,19.67,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T04:05:00Z,30.4367,-88.0117,0.5,20.16,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T04:07:00Z,30.4367,-88.0117,0.5,20.22,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T04:10:00Z,30.4367,-88.0117,0.5,20.23,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T04:12:00Z,30.4367,-88.0117,0.5,20.25,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T04:15:00Z,30.4367,-88.0117,0.5,20.25,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T05:02:00Z,30.4367,-88.0117,0.5,18.75,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T05:05:00Z,30.4367,-88.0117,0.5,19.72,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T05:07:00Z,30.4367,-88.0117,0.5,19.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T05:10:00Z,30.4367,-88.0117,0.5,20.08,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T05:12:00Z,30.4367,-88.0117,0.5,20.13,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T05:15:00Z,30.4367,-88.0117,0.5,20.14,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T06:02:00Z,30.4367,-88.0117,0.5,18.73,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T06:05:00Z,30.4367,-88.0117,0.5,19.46,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T06:07:00Z,30.4367,-88.0117,0.5,19.85,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T06:10:00Z,30.4367,-88.0117,0.5,20.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T06:12:00Z,30.4367,-88.0117,0.5,20.03,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T06:15:00Z,30.4367,-88.0117,0.5,19.99,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T07:02:00Z,30.4367,-88.0117,0.5,18.64,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T07:05:00Z,30.4367,-88.0117,0.5,19.54,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T07:07:00Z,30.4367,-88.0117,0.5,19.89,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T07:10:00Z,30.4367,-88.0117,0.5,19.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T07:12:00Z,30.4367,-88.0117,0.5,19.97,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T07:15:00Z,30.4367,-88.0117,0.5,19.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T08:02:00Z,30.4367,-88.0117,0.5,18.67,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T08:05:00Z,30.4367,-88.0117,0.5,19.92,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T08:07:00Z,30.4367,-88.0117,0.5,19.98,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T08:10:00Z,30.4367,-88.0117,0.5,19.98,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T08:12:00Z,30.4367,-88.0117,0.5,19.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T08:15:00Z,30.4367,-88.0117,0.5,19.92,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T09:02:00Z,30.4367,-88.0117,0.5,19.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T09:05:00Z,30.4367,-88.0117,0.5,19.89,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T09:07:00Z,30.4367,-88.0117,0.5,19.92,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T09:10:00Z,30.4367,-88.0117,0.5,19.86,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T09:12:00Z,30.4367,-88.0117,0.5,19.85,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T09:15:00Z,30.4367,-88.0117,0.5,19.83,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T10:02:00Z,30.4367,-88.0117,0.5,19.26,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T10:05:00Z,30.4367,-88.0117,0.5,20.01,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T10:07:00Z,30.4367,-88.0117,0.5,19.99,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T10:10:00Z,30.4367,-88.0117,0.5,19.84,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T10:12:00Z,30.4367,-88.0117,0.5,19.82,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T10:15:00Z,30.4367,-88.0117,0.5,19.77,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T11:02:00Z,30.4367,-88.0117,0.5,19.31,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T11:05:00Z,30.4367,-88.0117,0.5,19.98,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T11:07:00Z,30.4367,-88.0117,0.5,19.98,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T11:10:00Z,30.4367,-88.0117,0.5,19.72,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T11:12:00Z,30.4367,-88.0117,0.5,19.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T11:15:00Z,30.4367,-88.0117,0.5,19.68,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T12:02:00Z,30.4367,-88.0117,0.5,18.92,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T12:05:00Z,30.4367,-88.0117,0.5,20.01,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T12:07:00Z,30.4367,-88.0117,0.5,19.84,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T12:10:00Z,30.4367,-88.0117,0.5,19.74,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T12:12:00Z,30.4367,-88.0117,0.5,19.7,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T12:15:00Z,30.4367,-88.0117,0.5,19.68,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T13:02:00Z,30.4367,-88.0117,0.5,19.9,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T13:05:00Z,30.4367,-88.0117,0.5,19.86,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T13:07:00Z,30.4367,-88.0117,0.5,19.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T13:10:00Z,30.4367,-88.0117,0.5,19.66,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T13:12:00Z,30.4367,-88.0117,0.5,19.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T13:15:00Z,30.4367,-88.0117,0.5,19.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T14:02:00Z,30.4367,-88.0117,0.5,19.62,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T14:05:00Z,30.4367,-88.0117,0.5,19.82,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T14:07:00Z,30.4367,-88.0117,0.5,19.84,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T14:10:00Z,30.4367,-88.0117,0.5,19.8,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T14:12:00Z,30.4367,-88.0117,0.5,19.84,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T14:15:00Z,30.4367,-88.0117,0.5,19.89,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T15:02:00Z,30.4367,-88.0117,0.5,19.29,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T15:05:00Z,30.4367,-88.0117,0.5,19.82,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T15:08:00Z,30.4367,-88.0117,0.5,19.88,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T15:10:00Z,30.4367,-88.0117,0.5,19.98,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T15:13:00Z,30.4367,-88.0117,0.5,20.04,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T15:15:00Z,30.4367,-88.0117,0.5,20.1,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T16:02:00Z,30.4367,-88.0117,0.5,19.6,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T16:05:00Z,30.4367,-88.0117,0.5,19.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T16:07:00Z,30.4367,-88.0117,0.5,20.08,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T16:10:00Z,30.4367,-88.0117,0.5,20.23,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T16:12:00Z,30.4367,-88.0117,0.5,20.26,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T16:15:00Z,30.4367,-88.0117,0.5,20.31,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T17:02:00Z,30.4367,-88.0117,0.5,19.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T17:05:00Z,30.4367,-88.0117,0.5,20.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T17:07:00Z,30.4367,-88.0117,0.5,20.28,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T17:10:00Z,30.4367,-88.0117,0.5,20.34,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T17:12:00Z,30.4367,-88.0117,0.5,20.4,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T17:15:00Z,30.4367,-88.0117,0.5,20.37,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T18:02:00Z,30.4367,-88.0117,0.5,19.86,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T18:05:00Z,30.4367,-88.0117,0.5,20.33,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T18:08:00Z,30.4367,-88.0117,0.5,20.39,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T18:10:00Z,30.4367,-88.0117,0.5,20.44,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T18:12:00Z,30.4367,-88.0117,0.5,20.46,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T18:15:00Z,30.4367,-88.0117,0.5,20.48,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T19:02:00Z,30.4367,-88.0117,0.5,19.83,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T19:05:00Z,30.4367,-88.0117,0.5,20.33,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T19:07:00Z,30.4367,-88.0117,0.5,20.5,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T19:10:00Z,30.4367,-88.0117,0.5,20.6,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T19:12:00Z,30.4367,-88.0117,0.5,20.6,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T19:15:00Z,30.4367,-88.0117,0.5,20.66,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T20:02:00Z,30.4367,-88.0117,0.5,20.43,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T20:05:00Z,30.4367,-88.0117,0.5,20.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T20:07:00Z,30.4367,-88.0117,0.5,20.76,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T20:10:00Z,30.4367,-88.0117,0.5,20.75,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T20:13:00Z,30.4367,-88.0117,0.5,20.76,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T20:15:00Z,30.4367,-88.0117,0.5,20.75,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T21:02:00Z,30.4367,-88.0117,0.5,19.84,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T21:05:00Z,30.4367,-88.0117,0.5,20.73,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T21:08:00Z,30.4367,-88.0117,0.5,20.74,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T21:10:00Z,30.4367,-88.0117,0.5,20.75,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T21:13:00Z,30.4367,-88.0117,0.5,20.75,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T21:15:00Z,30.4367,-88.0117,0.5,20.76,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T22:02:00Z,30.4367,-88.0117,0.5,20.71,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T22:05:00Z,30.4367,-88.0117,0.5,20.76,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T22:08:00Z,30.4367,-88.0117,0.5,20.78,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T22:10:00Z,30.4367,-88.0117,0.5,20.79,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T22:13:00Z,30.4367,-88.0117,0.5,20.79,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T22:15:00Z,30.4367,-88.0117,0.5,20.79,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T23:02:00Z,30.4367,-88.0117,0.5,20.73,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T23:05:00Z,30.4367,-88.0117,0.5,20.76,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T23:07:00Z,30.4367,-88.0117,0.5,20.76,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T23:10:00Z,30.4367,-88.0117,0.5,20.76,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T23:13:00Z,30.4367,-88.0117,0.5,20.76,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T23:15:00Z,30.4367,-88.0117,0.5,20.75,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T00:02:00Z,30.4367,-88.0117,0.5,20.65,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T00:05:00Z,30.4367,-88.0117,0.5,20.68,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T00:07:00Z,30.4367,-88.0117,0.5,20.68,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T00:10:00Z,30.4367,-88.0117,0.5,20.68,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T00:13:00Z,30.4367,-88.0117,0.5,20.67,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T00:15:00Z,30.4367,-88.0117,0.5,20.67,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T01:02:00Z,30.4367,-88.0117,0.5,20.46,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T01:05:00Z,30.4367,-88.0117,0.5,20.58,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T01:07:00Z,30.4367,-88.0117,0.5,20.58,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T01:10:00Z,30.4367,-88.0117,0.5,20.58,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T01:13:00Z,30.4367,-88.0117,0.5,20.57,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T01:15:00Z,30.4367,-88.0117,0.5,20.57,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T02:02:00Z,30.4367,-88.0117,0.5,20.48,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T02:05:00Z,30.4367,-88.0117,0.5,20.48,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T02:07:00Z,30.4367,-88.0117,0.5,20.48,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T02:10:00Z,30.4367,-88.0117,0.5,20.47,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T02:13:00Z,30.4367,-88.0117,0.5,20.47,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T02:15:00Z,30.4367,-88.0117,0.5,20.46,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T03:02:00Z,30.4367,-88.0117,0.5,20.36,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T03:05:00Z,30.4367,-88.0117,0.5,20.36,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T03:07:00Z,30.4367,-88.0117,0.5,20.36,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T03:10:00Z,30.4367,-88.0117,0.5,20.35,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T03:12:00Z,30.4367,-88.0117,0.5,20.35,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T03:15:00Z,30.4367,-88.0117,0.5,20.33,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T04:02:00Z,30.4367,-88.0117,0.5,20.28,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T04:05:00Z,30.4367,-88.0117,0.5,20.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T04:07:00Z,30.4367,-88.0117,0.5,20.31,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T04:10:00Z,30.4367,-88.0117,0.5,20.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T04:13:00Z,30.4367,-88.0117,0.5,20.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T04:15:00Z,30.4367,-88.0117,0.5,20.29,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T05:02:00Z,30.4367,-88.0117,0.5,20.14,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T05:05:00Z,30.4367,-88.0117,0.5,20.22,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T05:07:00Z,30.4367,-88.0117,0.5,20.22,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T05:10:00Z,30.4367,-88.0117,0.5,20.22,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T05:13:00Z,30.4367,-88.0117,0.5,20.21,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T05:15:00Z,30.4367,-88.0117,0.5,20.21,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T06:02:00Z,30.4367,-88.0117,0.5,20.23,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T06:05:00Z,30.4367,-88.0117,0.5,20.23,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T06:07:00Z,30.4367,-88.0117,0.5,20.22,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T06:10:00Z,30.4367,-88.0117,0.5,20.19,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T06:12:00Z,30.4367,-88.0117,0.5,20.18,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T06:15:00Z,30.4367,-88.0117,0.5,20.18,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T07:02:00Z,30.4367,-88.0117,0.5,20.24,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T07:05:00Z,30.4367,-88.0117,0.5,20.24,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T07:07:00Z,30.4367,-88.0117,0.5,20.23,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T07:10:00Z,30.4367,-88.0117,0.5,20.21,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T07:12:00Z,30.4367,-88.0117,0.5,20.18,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T07:15:00Z,30.4367,-88.0117,0.5,20.19,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T08:02:00Z,30.4367,-88.0117,0.5,20.2,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T08:05:00Z,30.4367,-88.0117,0.5,20.2,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T08:07:00Z,30.4367,-88.0117,0.5,20.2,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T08:10:00Z,30.4367,-88.0117,0.5,20.18,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T08:12:00Z,30.4367,-88.0117,0.5,20.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T08:15:00Z,30.4367,-88.0117,0.5,20.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T09:02:00Z,30.4367,-88.0117,0.5,20.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T09:05:00Z,30.4367,-88.0117,0.5,20.15,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T09:07:00Z,30.4367,-88.0117,0.5,20.14,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T09:10:00Z,30.4367,-88.0117,0.5,20.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T09:12:00Z,30.4367,-88.0117,0.5,20.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T09:15:00Z,30.4367,-88.0117,0.5,20.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T10:02:00Z,30.4367,-88.0117,0.5,20.13,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T10:05:00Z,30.4367,-88.0117,0.5,20.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T10:08:00Z,30.4367,-88.0117,0.5,20.09,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T10:10:00Z,30.4367,-88.0117,0.5,20.09,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T10:13:00Z,30.4367,-88.0117,0.5,20.08,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T10:15:00Z,30.4367,-88.0117,0.5,20.08,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T11:02:00Z,30.4367,-88.0117,0.5,20.1,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T11:05:00Z,30.4367,-88.0117,0.5,20.1,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T11:07:00Z,30.4367,-88.0117,0.5,20.11,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T11:10:00Z,30.4367,-88.0117,0.5,20.11,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T11:13:00Z,30.4367,-88.0117,0.5,20.11,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T11:15:00Z,30.4367,-88.0117,0.5,20.11,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T12:02:00Z,30.4367,-88.0117,0.5,20.07,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T12:05:00Z,30.4367,-88.0117,0.5,20.07,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T12:07:00Z,30.4367,-88.0117,0.5,20.07,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T12:10:00Z,30.4367,-88.0117,0.5,20.07,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T12:12:00Z,30.4367,-88.0117,0.5,20.07,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T12:15:00Z,30.4367,-88.0117,0.5,20.07,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T13:02:00Z,30.4367,-88.0117,0.5,20.05,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T13:05:00Z,30.4367,-88.0117,0.5,20.05,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T13:07:00Z,30.4367,-88.0117,0.5,20.05,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T13:10:00Z,30.4367,-88.0117,0.5,20.05,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T13:12:00Z,30.4367,-88.0117,0.5,20.05,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T13:15:00Z,30.4367,-88.0117,0.5,20.05,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T14:02:00Z,30.4367,-88.0117,0.5,20.04,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T14:05:00Z,30.4367,-88.0117,0.5,20.04,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T14:07:00Z,30.4367,-88.0117,0.5,20.05,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T14:10:00Z,30.4367,-88.0117,0.5,20.04,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T14:12:00Z,30.4367,-88.0117,0.5,20.05,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T14:15:00Z,30.4367,-88.0117,0.5,20.05,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T15:02:00Z,30.4367,-88.0117,0.5,20.08,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T15:05:00Z,30.4367,-88.0117,0.5,20.08,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T15:08:00Z,30.4367,-88.0117,0.5,20.08,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T15:10:00Z,30.4367,-88.0117,0.5,20.08,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T15:13:00Z,30.4367,-88.0117,0.5,20.08,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T15:16:00Z,30.4367,-88.0117,0.5,20.07,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T16:02:00Z,30.4367,-88.0117,0.5,20.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T16:05:00Z,30.4367,-88.0117,0.5,20.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T16:08:00Z,30.4367,-88.0117,0.5,20.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T16:11:00Z,30.4367,-88.0117,0.5,20.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T16:13:00Z,30.4367,-88.0117,0.5,20.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T16:16:00Z,30.4367,-88.0117,0.5,20.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T17:02:00Z,30.4367,-88.0117,0.5,19.97,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T17:05:00Z,30.4367,-88.0117,0.5,19.97,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T17:07:00Z,30.4367,-88.0117,0.5,19.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T17:10:00Z,30.4367,-88.0117,0.5,19.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T17:13:00Z,30.4367,-88.0117,0.5,19.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T17:15:00Z,30.4367,-88.0117,0.5,19.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T18:02:00Z,30.4367,-88.0117,0.5,19.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T18:05:00Z,30.4367,-88.0117,0.5,19.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T18:08:00Z,30.4367,-88.0117,0.5,19.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T18:10:00Z,30.4367,-88.0117,0.5,19.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T18:12:00Z,30.4367,-88.0117,0.5,19.97,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T18:16:00Z,30.4367,-88.0117,0.5,19.97,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T19:02:00Z,30.4367,-88.0117,0.5,19.98,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T19:05:00Z,30.4367,-88.0117,0.5,20.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T19:08:00Z,30.4367,-88.0117,0.5,20.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T19:10:00Z,30.4367,-88.0117,0.5,20.01,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T19:12:00Z,30.4367,-88.0117,0.5,20.01,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T19:15:00Z,30.4367,-88.0117,0.5,20.01,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T20:02:00Z,30.4367,-88.0117,0.5,19.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T20:05:00Z,30.4367,-88.0117,0.5,19.97,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T20:08:00Z,30.4367,-88.0117,0.5,19.97,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T20:11:00Z,30.4367,-88.0117,0.5,19.98,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T20:13:00Z,30.4367,-88.0117,0.5,19.97,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T20:16:00Z,30.4367,-88.0117,0.5,19.97,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T21:02:00Z,30.4367,-88.0117,0.5,19.93,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T21:05:00Z,30.4367,-88.0117,0.5,19.93,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T21:08:00Z,30.4367,-88.0117,0.5,19.93,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T21:11:00Z,30.4367,-88.0117,0.5,19.93,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T21:13:00Z,30.4367,-88.0117,0.5,19.93,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T21:16:00Z,30.4367,-88.0117,0.5,19.92,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T22:02:00Z,30.4367,-88.0117,0.5,19.88,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T22:05:00Z,30.4367,-88.0117,0.5,19.89,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T22:08:00Z,30.4367,-88.0117,0.5,19.89,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T22:10:00Z,30.4367,-88.0117,0.5,19.89,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T22:12:00Z,30.4367,-88.0117,0.5,19.89,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T22:15:00Z,30.4367,-88.0117,0.5,19.9,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T23:02:00Z,30.4367,-88.0117,0.5,19.92,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T23:05:00Z,30.4367,-88.0117,0.5,19.92,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T23:07:00Z,30.4367,-88.0117,0.5,19.91,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T23:10:00Z,30.4367,-88.0117,0.5,19.89,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T23:12:00Z,30.4367,-88.0117,0.5,19.87,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T23:16:00Z,30.4367,-88.0117,0.5,19.87,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T00:03:00Z,30.4367,-88.0117,0.5,19.91,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T00:05:00Z,30.4367,-88.0117,0.5,19.9,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T00:07:00Z,30.4367,-88.0117,0.5,19.91,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T00:10:00Z,30.4367,-88.0117,0.5,19.91,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T00:13:00Z,30.4367,-88.0117,0.5,19.88,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T00:15:00Z,30.4367,-88.0117,0.5,19.84,2 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T01:02:00Z,30.4367,-88.0117,0.5,19.94,2 