owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:068:1,2014-12-01T02:12:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-01T03:12:00Z,27.2970,-97.4049,0.0,27.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-01T04:18:00Z,27.2970,-97.4049,0.0,26.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-01T05:12:00Z,27.2970,-97.4049,0.0,26.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-01T06:18:00Z,27.2970,-97.4049,0.0,26.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-01T07:12:00Z,27.2970,-97.4049,0.0,25.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-01T08:12:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-01T09:12:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-01T10:12:00Z,27.2970,-97.4049,0.0,25.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-01T11:12:00Z,27.2970,-97.4049,0.0,25.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-01T12:12:00Z,27.2970,-97.4049,0.0,25.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-01T13:12:00Z,27.2970,-97.4049,0.0,25.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-01T19:00:00Z,27.2970,-97.4049,0.0,26.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-01T19:12:00Z,27.2970,-97.4049,0.0,26.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-01T20:18:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-01T21:18:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-01T22:18:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-01T23:12:00Z,27.2970,-97.4049,0.0,28.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T00:18:00Z,27.2970,-97.4049,0.0,28.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T01:18:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T02:18:00Z,27.2970,-97.4049,0.0,26.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T03:18:00Z,27.2970,-97.4049,0.0,26.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T04:18:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T05:18:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T06:48:00Z,27.2970,-97.4049,0.0,24.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T07:12:00Z,27.2970,-97.4049,0.0,23.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T08:18:00Z,27.2970,-97.4049,0.0,23.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T09:18:00Z,27.2970,-97.4049,0.0,22.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T10:18:00Z,27.2970,-97.4049,0.0,22.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T11:18:00Z,27.2970,-97.4049,0.0,21.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T12:24:00Z,27.2970,-97.4049,0.0,21.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T13:18:00Z,27.2970,-97.4049,0.0,21.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T14:18:00Z,27.2970,-97.4049,0.0,21.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T15:18:00Z,27.2970,-97.4049,0.0,21.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T16:18:00Z,27.2970,-97.4049,0.0,21.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T17:18:00Z,27.2970,-97.4049,0.0,21.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T18:18:00Z,27.2970,-97.4049,0.0,21.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T19:18:00Z,27.2970,-97.4049,0.0,22.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T20:18:00Z,27.2970,-97.4049,0.0,22.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T21:18:00Z,27.2970,-97.4049,0.0,22.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T22:18:00Z,27.2970,-97.4049,0.0,22.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-02T23:12:00Z,27.2970,-97.4049,0.0,22.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T00:18:00Z,27.2970,-97.4049,0.0,22.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T01:18:00Z,27.2970,-97.4049,0.0,22.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T02:18:00Z,27.2970,-97.4049,0.0,22.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T03:18:00Z,27.2970,-97.4049,0.0,22.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T04:18:00Z,27.2970,-97.4049,0.0,22.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T05:18:00Z,27.2970,-97.4049,0.0,22.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T06:18:00Z,27.2970,-97.4049,0.0,22.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T07:18:00Z,27.2970,-97.4049,0.0,22.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T08:18:00Z,27.2970,-97.4049,0.0,22.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T09:18:00Z,27.2970,-97.4049,0.0,22.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T10:18:00Z,27.2970,-97.4049,0.0,22.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T11:18:00Z,27.2970,-97.4049,0.0,22.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T12:18:00Z,27.2970,-97.4049,0.0,22.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T13:18:00Z,27.2970,-97.4049,0.0,22.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T14:18:00Z,27.2970,-97.4049,0.0,22.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T15:30:00Z,27.2970,-97.4049,0.0,22.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T16:18:00Z,27.2970,-97.4049,0.0,22.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T17:18:00Z,27.2970,-97.4049,0.0,22.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T18:18:00Z,27.2970,-97.4049,0.0,23.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T19:18:00Z,27.2970,-97.4049,0.0,24.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T20:18:00Z,27.2970,-97.4049,0.0,24.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T21:18:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T22:30:00Z,27.2970,-97.4049,0.0,25.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-03T23:18:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T00:18:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T01:18:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T02:18:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T03:18:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T04:18:00Z,27.2970,-97.4049,0.0,25.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T05:18:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T06:18:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T07:18:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T08:18:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T09:18:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T10:18:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T11:12:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T12:18:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T13:18:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T14:18:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T15:18:00Z,27.2970,-97.4049,0.0,24.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T16:24:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T17:18:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T18:18:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T19:18:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T20:18:00Z,27.2970,-97.4049,0.0,26.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T21:18:00Z,27.2970,-97.4049,0.0,26.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T22:18:00Z,27.2970,-97.4049,0.0,25.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-04T23:18:00Z,27.2970,-97.4049,0.0,25.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T00:18:00Z,27.2970,-97.4049,0.0,26.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T01:24:00Z,27.2970,-97.4049,0.0,26.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T02:18:00Z,27.2970,-97.4049,0.0,26.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T03:18:00Z,27.2970,-97.4049,0.0,26.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T04:24:00Z,27.2970,-97.4049,0.0,26.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T05:18:00Z,27.2970,-97.4049,0.0,26.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T07:00:00Z,27.2970,-97.4049,0.0,26.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T07:18:00Z,27.2970,-97.4049,0.0,26.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T08:18:00Z,27.2970,-97.4049,0.0,26.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T09:18:00Z,27.2970,-97.4049,0.0,25.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T10:18:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T11:18:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T12:18:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T13:18:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T14:18:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T15:18:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T17:18:00Z,27.2970,-97.4049,0.0,26.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T18:18:00Z,27.2970,-97.4049,0.0,26.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T19:18:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T20:18:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T21:18:00Z,27.2970,-97.4049,0.0,29.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T22:18:00Z,27.2970,-97.4049,0.0,29.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-05T23:18:00Z,27.2970,-97.4049,0.0,28.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T00:18:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T01:24:00Z,27.2970,-97.4049,0.0,27.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T02:24:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T03:18:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T04:18:00Z,27.2970,-97.4049,0.0,26.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T05:18:00Z,27.2970,-97.4049,0.0,26.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T07:06:00Z,27.2970,-97.4049,0.0,26.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T08:18:00Z,27.2970,-97.4049,0.0,26.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T09:18:00Z,27.2970,-97.4049,0.0,26.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T10:18:00Z,27.2970,-97.4049,0.0,26.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T11:18:00Z,27.2970,-97.4049,0.0,26.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T12:18:00Z,27.2970,-97.4049,0.0,26.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T13:18:00Z,27.2970,-97.4049,0.0,26.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T14:12:00Z,27.2970,-97.4049,0.0,26.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T15:18:00Z,27.2970,-97.4049,0.0,26.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T16:18:00Z,27.2970,-97.4049,0.0,26.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T17:18:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T18:18:00Z,27.2970,-97.4049,0.0,27.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T19:18:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T20:18:00Z,27.2970,-97.4049,0.0,28.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T21:18:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T22:18:00Z,27.2970,-97.4049,0.0,28.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-06T23:18:00Z,27.2970,-97.4049,0.0,28.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T00:18:00Z,27.2970,-97.4049,0.0,28.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T01:18:00Z,27.2970,-97.4049,0.0,28.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T02:18:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T03:18:00Z,27.2970,-97.4049,0.0,27.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T04:18:00Z,27.2970,-97.4049,0.0,27.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T05:18:00Z,27.2970,-97.4049,0.0,27.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T06:18:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T07:18:00Z,27.2970,-97.4049,0.0,26.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T08:12:00Z,27.2970,-97.4049,0.0,26.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T09:12:00Z,27.2970,-97.4049,0.0,26.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T10:18:00Z,27.2970,-97.4049,0.0,26.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T11:18:00Z,27.2970,-97.4049,0.0,26.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T12:18:00Z,27.2970,-97.4049,0.0,26.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T13:18:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T14:18:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T15:18:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T16:18:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T17:18:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T18:18:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T19:18:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T20:18:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T21:18:00Z,27.2970,-97.4049,0.0,25.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T22:18:00Z,27.2970,-97.4049,0.0,25.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-07T23:18:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T00:18:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T01:18:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T02:18:00Z,27.2970,-97.4049,0.0,25.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T03:18:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T04:18:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T05:18:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T06:18:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T07:18:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T08:18:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T09:18:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T10:18:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T11:18:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T12:18:00Z,27.2970,-97.4049,0.0,24.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T13:18:00Z,27.2970,-97.4049,0.0,24.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T14:12:00Z,27.2970,-97.4049,0.0,24.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T15:18:00Z,27.2970,-97.4049,0.0,24.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T16:18:00Z,27.2970,-97.4049,0.0,24.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T17:18:00Z,27.2970,-97.4049,0.0,24.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T18:18:00Z,27.2970,-97.4049,0.0,24.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T19:18:00Z,27.2970,-97.4049,0.0,24.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T20:18:00Z,27.2970,-97.4049,0.0,24.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T21:18:00Z,27.2970,-97.4049,0.0,24.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T22:24:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-08T23:18:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T00:18:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T01:18:00Z,27.2970,-97.4049,0.0,24.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T02:18:00Z,27.2970,-97.4049,0.0,24.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T03:12:00Z,27.2970,-97.4049,0.0,24.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T04:18:00Z,27.2970,-97.4049,0.0,24.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T05:18:00Z,27.2970,-97.4049,0.0,24.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T06:18:00Z,27.2970,-97.4049,0.0,24.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T07:18:00Z,27.2970,-97.4049,0.0,24.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T08:18:00Z,27.2970,-97.4049,0.0,23.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T09:18:00Z,27.2970,-97.4049,0.0,23.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T10:18:00Z,27.2970,-97.4049,0.0,23.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T11:18:00Z,27.2970,-97.4049,0.0,23.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T12:18:00Z,27.2970,-97.4049,0.0,23.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T13:18:00Z,27.2970,-97.4049,0.0,22.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T14:18:00Z,27.2970,-97.4049,0.0,22.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T15:18:00Z,27.2970,-97.4049,0.0,22.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T16:18:00Z,27.2970,-97.4049,0.0,22.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T17:18:00Z,27.2970,-97.4049,0.0,22.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T18:18:00Z,27.2970,-97.4049,0.0,23.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T19:18:00Z,27.2970,-97.4049,0.0,23.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T20:18:00Z,27.2970,-97.4049,0.0,24.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T21:18:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T22:30:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-09T23:48:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T00:18:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T01:18:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T02:18:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T03:18:00Z,27.2970,-97.4049,0.0,24.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T04:18:00Z,27.2970,-97.4049,0.0,24.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T05:18:00Z,27.2970,-97.4049,0.0,24.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T06:30:00Z,27.2970,-97.4049,0.0,24.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T07:18:00Z,27.2970,-97.4049,0.0,24.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T08:18:00Z,27.2970,-97.4049,0.0,24.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T09:18:00Z,27.2970,-97.4049,0.0,24.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T10:18:00Z,27.2970,-97.4049,0.0,24.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T11:18:00Z,27.2970,-97.4049,0.0,24.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T12:18:00Z,27.2970,-97.4049,0.0,24.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T13:18:00Z,27.2970,-97.4049,0.0,24.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T14:18:00Z,27.2970,-97.4049,0.0,24.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T15:18:00Z,27.2970,-97.4049,0.0,24.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T16:18:00Z,27.2970,-97.4049,0.0,24.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T17:12:00Z,27.2970,-97.4049,0.0,24.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T18:18:00Z,27.2970,-97.4049,0.0,24.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T19:12:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T20:18:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T21:18:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-10T23:06:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T00:18:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T01:18:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T02:18:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T03:18:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T04:18:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T05:18:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T06:24:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T07:18:00Z,27.2970,-97.4049,0.0,24.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T08:18:00Z,27.2970,-97.4049,0.0,24.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T09:18:00Z,27.2970,-97.4049,0.0,24.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T10:18:00Z,27.2970,-97.4049,0.0,24.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T11:18:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T12:18:00Z,27.2970,-97.4049,0.0,24.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T13:18:00Z,27.2970,-97.4049,0.0,24.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T14:18:00Z,27.2970,-97.4049,0.0,24.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T15:18:00Z,27.2970,-97.4049,0.0,24.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T16:18:00Z,27.2970,-97.4049,0.0,24.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T17:18:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T18:18:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T19:12:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T20:18:00Z,27.2970,-97.4049,0.0,26.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T21:18:00Z,27.2970,-97.4049,0.0,26.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T22:18:00Z,27.2970,-97.4049,0.0,26.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-11T23:18:00Z,27.2970,-97.4049,0.0,26.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T00:18:00Z,27.2970,-97.4049,0.0,26.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T01:18:00Z,27.2970,-97.4049,0.0,26.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T02:18:00Z,27.2970,-97.4049,0.0,26.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T03:18:00Z,27.2970,-97.4049,0.0,25.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T04:18:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T05:18:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T06:18:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T07:24:00Z,27.2970,-97.4049,0.0,25.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T08:18:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T09:18:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T10:24:00Z,27.2970,-97.4049,0.0,25.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T11:42:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T12:18:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T13:18:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T14:18:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T15:18:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T16:18:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T17:18:00Z,27.2970,-97.4049,0.0,25.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T18:42:00Z,27.2970,-97.4049,0.0,26.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T19:42:00Z,27.2970,-97.4049,0.0,27.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T20:42:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T21:24:00Z,27.2970,-97.4049,0.0,27.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T22:18:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-12T23:18:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-13T00:18:00Z,27.2970,-97.4049,0.0,27.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-13T01:18:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-13T02:18:00Z,27.2970,-97.4049,0.0,27.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-13T03:18:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-13T04:12:00Z,27.2970,-97.4049,0.0,26.9,2 
TCOON,ioos:station:TCOON:068:1,2014-12-13T05:18:00Z,27.2970,-97.4049,0.0,26.6,2 
TCOON,ioos:station:TCOON:068:1,2014-12-13T07:00:00Z,27.2970,-97.4049,0.0,26.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-13T07:18:00Z,27.2970,-97.4049,0.0,26.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-13T08:18:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:068:1,2014-12-13T09:18:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:068:1,2014-12-13T10:18:00Z,27.2970,-97.4049,0.0,25.4,2 
TCOON,ioos:station:TCOON:068:1,2014-12-13T11:18:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:068:1,2014-12-13T12:18:00Z,27.2970,-97.4049,0.0,25.2,2 
TCOON,ioos:station:TCOON:068:1,2014-12-13T13:18:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:068:1,2014-12-13T14:18:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:068:1,2014-12-13T15:18:00Z,27.2970,-97.4049,0.0,25.2,2 