owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T00:00:00Z,30.2791,-87.5561,1.2,33.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T00:30:00Z,30.2791,-87.5561,1.3,33.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T01:00:00Z,30.2791,-87.5561,1.2,33.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T01:30:00Z,30.2791,-87.5561,1.3,33.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T02:00:00Z,30.2791,-87.5561,1.3,33.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T02:30:00Z,30.2791,-87.5561,1.2,32.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T03:00:00Z,30.2791,-87.5561,1.2,33.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T03:30:00Z,30.2791,-87.5561,1.2,32.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T04:00:00Z,30.2791,-87.5561,1.2,31.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T04:30:00Z,30.2791,-87.5561,1.2,32.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T05:00:00Z,30.2791,-87.5561,1.2,32.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T05:30:00Z,30.2791,-87.5561,1.1,31.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T06:00:00Z,30.2791,-87.5561,1.1,33.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T06:30:00Z,30.2791,-87.5561,1.126,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T07:00:00Z,30.2791,-87.5561,1.102,30.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T07:30:00Z,30.2791,-87.5561,1.063,29.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T08:00:00Z,30.2791,-87.5561,1.05,30.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T08:30:00Z,30.2791,-87.5561,1.021,30.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T09:00:00Z,30.2791,-87.5561,1.007,30.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T09:30:00Z,30.2791,-87.5561,0.988,29.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T10:00:00Z,30.2791,-87.5561,0.987,28.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T10:30:00Z,30.2791,-87.5561,0.969,28.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T11:00:00Z,30.2791,-87.5561,0.966,27.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T11:30:00Z,30.2791,-87.5561,0.977,26.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T12:00:00Z,30.2791,-87.5561,0.985,26.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T12:30:00Z,30.2791,-87.5561,1.021,24.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T13:00:00Z,30.2791,-87.5561,1.029,25.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T13:30:00Z,30.2791,-87.5561,1.024,25.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T14:00:00Z,30.2791,-87.5561,1.035,24.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T14:30:00Z,30.2791,-87.5561,1.054,23.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T15:00:00Z,30.2791,-87.5561,1.06,23.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T15:30:00Z,30.2791,-87.5561,1.055,24.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T16:00:00Z,30.2791,-87.5561,1.041,24.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T16:30:00Z,30.2791,-87.5561,1.054,27.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T17:00:00Z,30.2791,-87.5561,1.096,31.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T17:30:00Z,30.2791,-87.5561,1.093,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T18:00:00Z,30.2791,-87.5561,1.114,31.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T18:30:00Z,30.2791,-87.5561,1.131,32.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T19:00:00Z,30.2791,-87.5561,1.151,32.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T19:30:00Z,30.2791,-87.5561,1.165,32.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T20:00:00Z,30.2791,-87.5561,1.194,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T20:30:00Z,30.2791,-87.5561,1.233,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T21:00:00Z,30.2791,-87.5561,1.223,32.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T21:30:00Z,30.2791,-87.5561,1.246,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T22:00:00Z,30.2791,-87.5561,1.252,32.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T22:30:00Z,30.2791,-87.5561,1.271,32.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T23:00:00Z,30.2791,-87.5561,1.288,32.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T23:30:00Z,30.2791,-87.5561,1.286,32.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T00:00:00Z,30.2791,-87.5561,1.277,32.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T00:30:00Z,30.2791,-87.5561,1.31,32.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T01:00:00Z,30.2791,-87.5561,1.31,32.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T01:30:00Z,30.2791,-87.5561,1.31,32.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T02:00:00Z,30.2791,-87.5561,1.32,32.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T02:30:00Z,30.2791,-87.5561,1.307,32.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T03:00:00Z,30.2791,-87.5561,1.271,32.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T03:30:00Z,30.2791,-87.5561,1.281,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T04:00:00Z,30.2791,-87.5561,1.271,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T04:30:00Z,30.2791,-87.5561,1.23,30.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T05:00:00Z,30.2791,-87.5561,1.209,31.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T05:30:00Z,30.2791,-87.5561,1.227,31.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T06:00:00Z,30.2791,-87.5561,1.207,31.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T06:30:00Z,30.2791,-87.5561,1.186,31.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T07:00:00Z,30.2791,-87.5561,1.161,30.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T07:30:00Z,30.2791,-87.5561,1.164,30.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T08:00:00Z,30.2791,-87.5561,1.147,29.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T08:30:00Z,30.2791,-87.5561,1.12,29.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T09:00:00Z,30.2791,-87.5561,1.091,29.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T09:30:00Z,30.2791,-87.5561,1.1,29.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T10:00:00Z,30.2791,-87.5561,1.074,29.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T10:30:00Z,30.2791,-87.5561,1.072,28.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T11:00:00Z,30.2791,-87.5561,1.061,28.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T11:30:00Z,30.2791,-87.5561,1.048,27.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T12:00:00Z,30.2791,-87.5561,1.065,26.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T12:30:00Z,30.2791,-87.5561,1.067,26.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T13:00:00Z,30.2791,-87.5561,1.088,24.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T13:30:00Z,30.2791,-87.5561,1.075,25.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T14:00:00Z,30.2791,-87.5561,1.099,24.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T14:30:00Z,30.2791,-87.5561,1.111,23.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T15:00:00Z,30.2791,-87.5561,1.123,24.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T15:30:00Z,30.2791,-87.5561,1.125,26.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T16:00:00Z,30.2791,-87.5561,1.105,25.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T16:30:00Z,30.2791,-87.5561,1.112,28.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T17:00:00Z,30.2791,-87.5561,1.118,27.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T17:30:00Z,30.2791,-87.5561,1.126,29.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T18:00:00Z,30.2791,-87.5561,1.136,29.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T18:30:00Z,30.2791,-87.5561,1.159,30.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T19:00:00Z,30.2791,-87.5561,1.197,31.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T19:30:00Z,30.2791,-87.5561,1.195,31.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T20:00:00Z,30.2791,-87.5561,1.21,31.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T20:30:00Z,30.2791,-87.5561,1.214,31.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T21:00:00Z,30.2791,-87.5561,1.25,31.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T21:30:00Z,30.2791,-87.5561,1.277,31.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T22:00:00Z,30.2791,-87.5561,1.287,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T22:30:00Z,30.2791,-87.5561,1.305,31.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T23:00:00Z,30.2791,-87.5561,1.325,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T23:30:00Z,30.2791,-87.5561,1.353,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T00:00:00Z,30.2791,-87.5561,1.347,31.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T00:30:00Z,30.2791,-87.5561,1.352,31.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T01:00:00Z,30.2791,-87.5561,1.383,31.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T01:30:00Z,30.2791,-87.5561,1.371,31.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T02:00:00Z,30.2791,-87.5561,1.386,31.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T02:30:00Z,30.2791,-87.5561,1.37,31.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T03:00:00Z,30.2791,-87.5561,1.375,31.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T03:30:00Z,30.2791,-87.5561,1.365,31.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T04:00:00Z,30.2791,-87.5561,1.373,31.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T04:30:00Z,30.2791,-87.5561,1.34,31.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T05:00:00Z,30.2791,-87.5561,1.304,31.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T05:30:00Z,30.2791,-87.5561,1.297,31.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T06:00:00Z,30.2791,-87.5561,1.287,30.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T06:30:00Z,30.2791,-87.5561,1.287,30.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T07:00:00Z,30.2791,-87.5561,1.258,30.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T07:30:00Z,30.2791,-87.5561,1.238,31.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T08:00:00Z,30.2791,-87.5561,1.225,30.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T08:30:00Z,30.2791,-87.5561,1.212,29.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T09:00:00Z,30.2791,-87.5561,1.191,28.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T09:30:00Z,30.2791,-87.5561,1.191,29.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T10:00:00Z,30.2791,-87.5561,1.175,28.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T10:30:00Z,30.2791,-87.5561,1.17,28.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T11:00:00Z,30.2791,-87.5561,1.163,27.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T11:30:00Z,30.2791,-87.5561,1.149,27.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T12:00:00Z,30.2791,-87.5561,1.148,26.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T12:30:00Z,30.2791,-87.5561,1.131,25.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T13:00:00Z,30.2791,-87.5561,1.13,26.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T13:30:00Z,30.2791,-87.5561,1.146,24.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T14:00:00Z,30.2791,-87.5561,1.141,23.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T14:30:00Z,30.2791,-87.5561,1.16,24.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T15:00:00Z,30.2791,-87.5561,1.156,23.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T15:30:00Z,30.2791,-87.5561,1.159,25.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T16:00:00Z,30.2791,-87.5561,1.185,26.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T16:30:00Z,30.2791,-87.5561,1.183,27.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T17:00:00Z,30.2791,-87.5561,1.173,27.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T17:30:00Z,30.2791,-87.5561,1.196,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T18:00:00Z,30.2791,-87.5561,1.209,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T18:30:00Z,30.2791,-87.5561,1.232,29.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T19:00:00Z,30.2791,-87.5561,1.249,29.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T19:30:00Z,30.2791,-87.5561,1.276,29.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T20:00:00Z,30.2791,-87.5561,1.297,29.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T20:30:00Z,30.2791,-87.5561,1.305,30.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T21:00:00Z,30.2791,-87.5561,1.328,30.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T21:30:00Z,30.2791,-87.5561,1.347,30.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T22:00:00Z,30.2791,-87.5561,1.356,30.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T22:30:00Z,30.2791,-87.5561,1.408,30.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T23:00:00Z,30.2791,-87.5561,1.414,30.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T23:30:00Z,30.2791,-87.5561,1.436,30.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T00:00:00Z,30.2791,-87.5561,1.459,30.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T00:30:00Z,30.2791,-87.5561,1.464,30.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T01:00:00Z,30.2791,-87.5561,1.485,30.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T01:30:00Z,30.2791,-87.5561,1.49,30.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T02:00:00Z,30.2791,-87.5561,1.502,30.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T02:30:00Z,30.2791,-87.5561,1.504,31.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T03:00:00Z,30.2791,-87.5561,1.489,31.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T03:30:00Z,30.2791,-87.5561,1.5,31.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T04:00:00Z,30.2791,-87.5561,1.5,31.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T04:30:00Z,30.2791,-87.5561,1.476,31.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T05:00:00Z,30.2791,-87.5561,1.464,31.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T05:30:00Z,30.2791,-87.5561,1.451,31.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T06:00:00Z,30.2791,-87.5561,1.424,30.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T06:30:00Z,30.2791,-87.5561,1.407,30.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T07:00:00Z,30.2791,-87.5561,1.401,30.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T07:30:00Z,30.2791,-87.5561,1.369,30.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T08:00:00Z,30.2791,-87.5561,1.362,30.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T08:30:00Z,30.2791,-87.5561,1.335,30.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T09:00:00Z,30.2791,-87.5561,1.273,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T09:30:00Z,30.2791,-87.5561,1.278,29.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T10:00:00Z,30.2791,-87.5561,1.295,29.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T10:30:00Z,30.2791,-87.5561,1.253,30.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T15:00:00Z,30.2791,-87.5561,0.953,22.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T15:30:00Z,30.2791,-87.5561,0.943,22.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T16:00:00Z,30.2791,-87.5561,0.964,22.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T16:30:00Z,30.2791,-87.5561,0.954,22.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T17:00:00Z,30.2791,-87.5561,0.983,22.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T17:30:00Z,30.2791,-87.5561,0.995,21.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T18:00:00Z,30.2791,-87.5561,0.996,21.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T18:30:00Z,30.2791,-87.5561,0.993,21.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T19:00:00Z,30.2791,-87.5561,1.003,21.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T19:30:00Z,30.2791,-87.5561,1.013,22.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T20:00:00Z,30.2791,-87.5561,1.003,26.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T20:30:00Z,30.2791,-87.5561,1.006,29.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T21:00:00Z,30.2791,-87.5561,1.027,32.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T21:30:00Z,30.2791,-87.5561,1.038,32.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T22:00:00Z,30.2791,-87.5561,1.047,33.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T22:30:00Z,30.2791,-87.5561,1.075,33.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T23:00:00Z,30.2791,-87.5561,1.084,34.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T23:30:00Z,30.2791,-87.5561,1.101,33.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T15:00:00Z,30.2791,-87.5561,1.0,22.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T15:30:00Z,30.2791,-87.5561,0.9,22.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T16:00:00Z,30.2791,-87.5561,1.0,22.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T16:30:00Z,30.2791,-87.5561,1.0,22.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T17:00:00Z,30.2791,-87.5561,1.0,22.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T17:30:00Z,30.2791,-87.5561,1.0,22.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T18:00:00Z,30.2791,-87.5561,1.0,22.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T18:30:00Z,30.2791,-87.5561,1.0,21.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T19:00:00Z,30.2791,-87.5561,1.0,21.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T19:30:00Z,30.2791,-87.5561,1.0,22.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T20:00:00Z,30.2791,-87.5561,1.0,26.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T20:30:00Z,30.2791,-87.5561,1.0,29.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T21:00:00Z,30.2791,-87.5561,1.0,32.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T21:30:00Z,30.2791,-87.5561,1.0,32.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T22:00:00Z,30.2791,-87.5561,1.1,33.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T22:30:00Z,30.2791,-87.5561,1.1,33.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T23:00:00Z,30.2791,-87.5561,1.1,34.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T23:30:00Z,30.2791,-87.5561,1.1,33.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T00:00:00Z,30.2791,-87.5561,1.114,34.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T00:30:00Z,30.2791,-87.5561,1.133,33.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T01:00:00Z,30.2791,-87.5561,1.157,33.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T01:30:00Z,30.2791,-87.5561,1.17,33.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T02:00:00Z,30.2791,-87.5561,1.175,33.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T02:30:00Z,30.2791,-87.5561,1.181,33.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T03:00:00Z,30.2791,-87.5561,1.182,33.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T03:30:00Z,30.2791,-87.5561,1.186,33.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T04:00:00Z,30.2791,-87.5561,1.183,33.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T04:30:00Z,30.2791,-87.5561,1.165,34.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T05:00:00Z,30.2791,-87.5561,1.188,33.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T05:30:00Z,30.2791,-87.5561,1.162,34.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T06:00:00Z,30.2791,-87.5561,1.16,34.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T06:30:00Z,30.2791,-87.5561,1.125,33.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T07:00:00Z,30.2791,-87.5561,1.119,29.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T07:30:00Z,30.2791,-87.5561,1.091,29.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T15:00:00Z,30.2791,-87.5561,0.877,25.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T15:30:00Z,30.2791,-87.5561,0.873,25.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T16:00:00Z,30.2791,-87.5561,0.867,24.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T16:30:00Z,30.2791,-87.5561,0.883,24.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T17:00:00Z,30.2791,-87.5561,0.896,24.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T17:30:00Z,30.2791,-87.5561,0.913,24.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T18:00:00Z,30.2791,-87.5561,0.918,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T18:30:00Z,30.2791,-87.5561,0.935,22.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T19:00:00Z,30.2791,-87.5561,0.945,24.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T19:30:00Z,30.2791,-87.5561,0.938,24.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T20:00:00Z,30.2791,-87.5561,0.947,24.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T20:30:00Z,30.2791,-87.5561,0.945,27.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T21:00:00Z,30.2791,-87.5561,0.948,31.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T21:30:00Z,30.2791,-87.5561,0.969,32.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T22:00:00Z,30.2791,-87.5561,0.979,33.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T22:30:00Z,30.2791,-87.5561,1.008,33.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T23:00:00Z,30.2791,-87.5561,1.025,33.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T23:30:00Z,30.2791,-87.5561,1.04,33.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T00:00:00Z,30.2791,-87.5561,1.079,33.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T00:30:00Z,30.2791,-87.5561,1.107,34.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T01:00:00Z,30.2791,-87.5561,1.125,33.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T01:30:00Z,30.2791,-87.5561,1.141,34.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T02:00:00Z,30.2791,-87.5561,1.154,34.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T02:30:00Z,30.2791,-87.5561,1.161,33.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T03:00:00Z,30.2791,-87.5561,1.166,33.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T03:30:00Z,30.2791,-87.5561,1.168,33.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T04:00:00Z,30.2791,-87.5561,1.171,33.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T04:30:00Z,30.2791,-87.5561,1.171,33.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T05:00:00Z,30.2791,-87.5561,1.177,33.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T17:30:00Z,30.2791,-87.5561,1.153,32.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T18:00:00Z,30.2791,-87.5561,1.173,32.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T18:30:00Z,30.2791,-87.5561,1.205,32.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T19:00:00Z,30.2791,-87.5561,1.201,32.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T19:30:00Z,30.2791,-87.5561,1.214,32.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T20:00:00Z,30.2791,-87.5561,1.232,33.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T20:30:00Z,30.2791,-87.5561,1.228,32.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T21:00:00Z,30.2791,-87.5561,1.248,33.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T21:30:00Z,30.2791,-87.5561,1.228,33.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T22:00:00Z,30.2791,-87.5561,1.234,33.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T22:30:00Z,30.2791,-87.5561,1.202,34.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T23:00:00Z,30.2791,-87.5561,1.232,33.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T23:30:00Z,30.2791,-87.5561,1.237,33.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-12T18:00:00Z,30.2791,-87.5561,1.2,27.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-12T18:30:00Z,30.2791,-87.5561,1.2,28.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-12T19:00:00Z,30.2791,-87.5561,1.2,28.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-12T19:30:00Z,30.2791,-87.5561,1.2,29.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-12T20:00:00Z,30.2791,-87.5561,1.2,30.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-12T20:30:00Z,30.2791,-87.5561,1.2,30.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-12T21:30:00Z,30.2791,-87.5561,1.2,31.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-13T17:30:00Z,30.2791,-87.5561,1.2,32.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-13T18:00:00Z,30.2791,-87.5561,1.2,32.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-13T18:30:00Z,30.2791,-87.5561,1.2,32.7,11111222 