owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T00:05:00Z,26.0630,-83.0730,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T00:35:00Z,26.0630,-83.0730,1015.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T01:05:00Z,26.0630,-83.0730,1015.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T01:35:00Z,26.0630,-83.0730,1015.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T02:05:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T02:35:00Z,26.0630,-83.0730,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T03:05:00Z,26.0630,-83.0730,1016.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T03:35:00Z,26.0630,-83.0730,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T04:05:00Z,26.0630,-83.0730,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T04:35:00Z,26.0630,-83.0730,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T05:05:00Z,26.0630,-83.0730,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T05:35:00Z,26.0630,-83.0730,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T06:05:00Z,26.0630,-83.0730,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T06:35:00Z,26.0630,-83.0730,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T07:05:00Z,26.0630,-83.0730,1015.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T07:35:00Z,26.0630,-83.0730,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T08:05:00Z,26.0630,-83.0730,1015.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T08:35:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T09:05:00Z,26.0630,-83.0730,1015.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T09:35:00Z,26.0630,-83.0730,1015.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T10:05:00Z,26.0630,-83.0730,1015.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T10:35:00Z,26.0630,-83.0730,1015.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T11:05:00Z,26.0630,-83.0730,1015.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T11:35:00Z,26.0630,-83.0730,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T12:05:00Z,26.0630,-83.0730,1015.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T12:35:00Z,26.0630,-83.0730,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T14:05:00Z,26.0630,-83.0730,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T14:35:00Z,26.0630,-83.0730,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T16:05:00Z,26.0630,-83.0730,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T16:35:00Z,26.0630,-83.0730,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T18:05:00Z,26.0630,-83.0730,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T18:35:00Z,26.0630,-83.0730,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T19:05:00Z,26.0630,-83.0730,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T19:35:00Z,26.0630,-83.0730,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T20:05:00Z,26.0630,-83.0730,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T20:35:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T21:05:00Z,26.0630,-83.0730,1015.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T21:35:00Z,26.0630,-83.0730,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T22:05:00Z,26.0630,-83.0730,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T22:35:00Z,26.0630,-83.0730,1015.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T23:05:00Z,26.0630,-83.0730,1015.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-01T23:35:00Z,26.0630,-83.0730,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T02:05:00Z,26.0630,-83.0730,1016.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T02:35:00Z,26.0630,-83.0730,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T03:05:00Z,26.0630,-83.0730,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T03:35:00Z,26.0630,-83.0730,1016.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T04:05:00Z,26.0630,-83.0730,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T04:35:00Z,26.0630,-83.0730,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T07:05:00Z,26.0630,-83.0730,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T07:35:00Z,26.0630,-83.0730,1015.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T08:05:00Z,26.0630,-83.0730,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T08:35:00Z,26.0630,-83.0730,1014.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T09:05:00Z,26.0630,-83.0730,1014.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T09:35:00Z,26.0630,-83.0730,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T10:05:00Z,26.0630,-83.0730,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T10:35:00Z,26.0630,-83.0730,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T11:05:00Z,26.0630,-83.0730,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T11:35:00Z,26.0630,-83.0730,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T13:05:00Z,26.0630,-83.0730,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T13:35:00Z,26.0630,-83.0730,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T15:05:00Z,26.0630,-83.0730,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T15:35:00Z,26.0630,-83.0730,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T16:05:00Z,26.0630,-83.0730,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T16:35:00Z,26.0630,-83.0730,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T18:05:00Z,26.0630,-83.0730,1016.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T18:35:00Z,26.0630,-83.0730,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T20:05:00Z,26.0630,-83.0730,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T20:35:00Z,26.0630,-83.0730,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T21:05:00Z,26.0630,-83.0730,1014.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-02T21:35:00Z,26.0630,-83.0730,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T00:05:00Z,26.0630,-83.0730,1014.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T00:35:00Z,26.0630,-83.0730,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T01:05:00Z,26.0630,-83.0730,1014.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T01:35:00Z,26.0630,-83.0730,1014.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T02:05:00Z,26.0630,-83.0730,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T02:35:00Z,26.0630,-83.0730,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T03:05:00Z,26.0630,-83.0730,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T03:35:00Z,26.0630,-83.0730,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T04:05:00Z,26.0630,-83.0730,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T04:35:00Z,26.0630,-83.0730,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T05:05:00Z,26.0630,-83.0730,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T05:35:00Z,26.0630,-83.0730,1015.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T06:05:00Z,26.0630,-83.0730,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T06:35:00Z,26.0630,-83.0730,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T07:05:00Z,26.0630,-83.0730,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T07:35:00Z,26.0630,-83.0730,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T11:05:00Z,26.0630,-83.0730,1013.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T11:35:00Z,26.0630,-83.0730,1013.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T12:05:00Z,26.0630,-83.0730,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T12:35:00Z,26.0630,-83.0730,1013.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T13:05:00Z,26.0630,-83.0730,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T13:35:00Z,26.0630,-83.0730,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T14:05:00Z,26.0630,-83.0730,1014.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T14:35:00Z,26.0630,-83.0730,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T15:05:00Z,26.0630,-83.0730,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T15:35:00Z,26.0630,-83.0730,1015.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T16:05:00Z,26.0630,-83.0730,1015.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T16:35:00Z,26.0630,-83.0730,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T17:05:00Z,26.0630,-83.0730,1014.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T17:35:00Z,26.0630,-83.0730,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T18:05:00Z,26.0630,-83.0730,1014.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T18:35:00Z,26.0630,-83.0730,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T19:05:00Z,26.0630,-83.0730,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-03T19:35:00Z,26.0630,-83.0730,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-04T21:05:00Z,26.0630,-83.0730,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-04T21:35:00Z,26.0630,-83.0730,1013.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-04T22:05:00Z,26.0630,-83.0730,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-04T22:35:00Z,26.0630,-83.0730,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-04T23:05:00Z,26.0630,-83.0730,1012.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-04T23:35:00Z,26.0630,-83.0730,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T00:05:00Z,26.0630,-83.0730,1013.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T00:35:00Z,26.0630,-83.0730,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T01:05:00Z,26.0630,-83.0730,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T01:35:00Z,26.0630,-83.0730,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T02:05:00Z,26.0630,-83.0730,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T02:35:00Z,26.0630,-83.0730,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T03:05:00Z,26.0630,-83.0730,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T03:35:00Z,26.0630,-83.0730,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T04:05:00Z,26.0630,-83.0730,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T04:35:00Z,26.0630,-83.0730,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T05:05:00Z,26.0630,-83.0730,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T05:35:00Z,26.0630,-83.0730,1013.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T06:05:00Z,26.0630,-83.0730,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T06:35:00Z,26.0630,-83.0730,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T07:05:00Z,26.0630,-83.0730,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T07:35:00Z,26.0630,-83.0730,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T08:05:00Z,26.0630,-83.0730,1012.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T08:35:00Z,26.0630,-83.0730,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T09:05:00Z,26.0630,-83.0730,1012.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T09:35:00Z,26.0630,-83.0730,1012.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T10:05:00Z,26.0630,-83.0730,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T10:35:00Z,26.0630,-83.0730,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T11:05:00Z,26.0630,-83.0730,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T11:35:00Z,26.0630,-83.0730,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T12:05:00Z,26.0630,-83.0730,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T12:35:00Z,26.0630,-83.0730,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T13:05:00Z,26.0630,-83.0730,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T13:35:00Z,26.0630,-83.0730,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T14:05:00Z,26.0630,-83.0730,1014.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T14:35:00Z,26.0630,-83.0730,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T15:05:00Z,26.0630,-83.0730,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T15:35:00Z,26.0630,-83.0730,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T16:05:00Z,26.0630,-83.0730,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T16:35:00Z,26.0630,-83.0730,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T17:05:00Z,26.0630,-83.0730,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T17:35:00Z,26.0630,-83.0730,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T18:05:00Z,26.0630,-83.0730,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T18:35:00Z,26.0630,-83.0730,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T19:05:00Z,26.0630,-83.0730,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T19:35:00Z,26.0630,-83.0730,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T20:05:00Z,26.0630,-83.0730,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T20:35:00Z,26.0630,-83.0730,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T21:05:00Z,26.0630,-83.0730,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T21:35:00Z,26.0630,-83.0730,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T22:05:00Z,26.0630,-83.0730,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T22:35:00Z,26.0630,-83.0730,1013.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T23:05:00Z,26.0630,-83.0730,1013.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-05T23:35:00Z,26.0630,-83.0730,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T00:05:00Z,26.0630,-83.0730,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T00:35:00Z,26.0630,-83.0730,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T01:05:00Z,26.0630,-83.0730,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T01:35:00Z,26.0630,-83.0730,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T02:05:00Z,26.0630,-83.0730,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T02:35:00Z,26.0630,-83.0730,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T03:05:00Z,26.0630,-83.0730,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T03:35:00Z,26.0630,-83.0730,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T04:05:00Z,26.0630,-83.0730,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T04:35:00Z,26.0630,-83.0730,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T05:05:00Z,26.0630,-83.0730,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T05:35:00Z,26.0630,-83.0730,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T06:05:00Z,26.0630,-83.0730,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T06:35:00Z,26.0630,-83.0730,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T07:05:00Z,26.0630,-83.0730,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T07:35:00Z,26.0630,-83.0730,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T08:05:00Z,26.0630,-83.0730,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T08:35:00Z,26.0630,-83.0730,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T11:05:00Z,26.0630,-83.0730,1013.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T11:35:00Z,26.0630,-83.0730,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T12:05:00Z,26.0630,-83.0730,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T12:35:00Z,26.0630,-83.0730,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T13:05:00Z,26.0630,-83.0730,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T13:35:00Z,26.0630,-83.0730,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T14:05:00Z,26.0630,-83.0730,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T14:35:00Z,26.0630,-83.0730,1013.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T15:05:00Z,26.0630,-83.0730,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T15:35:00Z,26.0630,-83.0730,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T16:05:00Z,26.0630,-83.0730,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T16:35:00Z,26.0630,-83.0730,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T17:05:00Z,26.0630,-83.0730,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T17:35:00Z,26.0630,-83.0730,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T18:05:00Z,26.0630,-83.0730,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T18:35:00Z,26.0630,-83.0730,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T19:05:00Z,26.0630,-83.0730,1013.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T19:35:00Z,26.0630,-83.0730,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T20:05:00Z,26.0630,-83.0730,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T20:35:00Z,26.0630,-83.0730,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T21:05:00Z,26.0630,-83.0730,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T21:35:00Z,26.0630,-83.0730,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T22:05:00Z,26.0630,-83.0730,1012.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T22:35:00Z,26.0630,-83.0730,1012.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T23:05:00Z,26.0630,-83.0730,1011.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-06T23:35:00Z,26.0630,-83.0730,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T00:05:00Z,26.0630,-83.0730,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T00:35:00Z,26.0630,-83.0730,1012.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T01:05:00Z,26.0630,-83.0730,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T01:35:00Z,26.0630,-83.0730,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T02:05:00Z,26.0630,-83.0730,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T02:35:00Z,26.0630,-83.0730,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T03:05:00Z,26.0630,-83.0730,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T03:35:00Z,26.0630,-83.0730,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T04:05:00Z,26.0630,-83.0730,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T04:35:00Z,26.0630,-83.0730,1013.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T05:05:00Z,26.0630,-83.0730,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T05:35:00Z,26.0630,-83.0730,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T06:05:00Z,26.0630,-83.0730,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T06:35:00Z,26.0630,-83.0730,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T07:05:00Z,26.0630,-83.0730,1012.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T07:35:00Z,26.0630,-83.0730,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T08:05:00Z,26.0630,-83.0730,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T08:35:00Z,26.0630,-83.0730,1012.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T09:05:00Z,26.0630,-83.0730,1012.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T09:35:00Z,26.0630,-83.0730,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T10:05:00Z,26.0630,-83.0730,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T10:35:00Z,26.0630,-83.0730,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T11:05:00Z,26.0630,-83.0730,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T11:35:00Z,26.0630,-83.0730,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T12:05:00Z,26.0630,-83.0730,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T12:35:00Z,26.0630,-83.0730,1013.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T13:05:00Z,26.0630,-83.0730,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T13:35:00Z,26.0630,-83.0730,1013.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T14:05:00Z,26.0630,-83.0730,1013.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T14:35:00Z,26.0630,-83.0730,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T15:05:00Z,26.0630,-83.0730,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T15:35:00Z,26.0630,-83.0730,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T16:05:00Z,26.0630,-83.0730,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T16:35:00Z,26.0630,-83.0730,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T17:05:00Z,26.0630,-83.0730,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T17:35:00Z,26.0630,-83.0730,1013.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T18:05:00Z,26.0630,-83.0730,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T18:35:00Z,26.0630,-83.0730,1012.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T19:05:00Z,26.0630,-83.0730,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T19:35:00Z,26.0630,-83.0730,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T20:05:00Z,26.0630,-83.0730,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T20:35:00Z,26.0630,-83.0730,1012.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T21:05:00Z,26.0630,-83.0730,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T21:35:00Z,26.0630,-83.0730,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T22:05:00Z,26.0630,-83.0730,1011.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T22:35:00Z,26.0630,-83.0730,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T23:05:00Z,26.0630,-83.0730,1011.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-07T23:35:00Z,26.0630,-83.0730,1011.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-08T00:05:00Z,26.0630,-83.0730,1011.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-08T00:35:00Z,26.0630,-83.0730,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-08T01:05:00Z,26.0630,-83.0730,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-08T01:35:00Z,26.0630,-83.0730,1012.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-08T02:05:00Z,26.0630,-83.0730,1012.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-08T02:35:00Z,26.0630,-83.0730,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-08T03:05:00Z,26.0630,-83.0730,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-08T03:35:00Z,26.0630,-83.0730,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-08T04:05:00Z,26.0630,-83.0730,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-08T04:35:00Z,26.0630,-83.0730,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-08T05:05:00Z,26.0630,-83.0730,1012.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-08T05:35:00Z,26.0630,-83.0730,1012.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-08T06:05:00Z,26.0630,-83.0730,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-08T06:35:00Z,26.0630,-83.0730,1012.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-08T07:05:00Z,26.0630,-83.0730,1011.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-08-08T07:35:00Z,26.0630,-83.0730,1011.55,1111122 