owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T00:45:00Z,30.3836,-88.4364,0.88,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T01:45:00Z,30.3836,-88.4364,0.93,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T02:45:00Z,30.3836,-88.4364,0.96,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T03:45:00Z,30.3836,-88.4364,0.95,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T04:45:00Z,30.3836,-88.4364,0.9,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T05:45:00Z,30.3836,-88.4364,0.86,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T06:45:00Z,30.3836,-88.4364,0.82,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T07:45:00Z,30.3836,-88.4364,0.76,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T08:45:00Z,30.3836,-88.4364,0.69,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T09:45:00Z,30.3836,-88.4364,0.6,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T10:45:00Z,30.3836,-88.4364,0.52,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T11:45:00Z,30.3836,-88.4364,0.49,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T12:45:00Z,30.3836,-88.4364,0.51,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T13:45:00Z,30.3836,-88.4364,0.54,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T14:45:00Z,30.3836,-88.4364,0.56,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T15:45:00Z,30.3836,-88.4364,0.59,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T16:45:00Z,30.3836,-88.4364,0.63,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T17:45:00Z,30.3836,-88.4364,0.66,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T18:45:00Z,30.3836,-88.4364,0.71,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T19:45:00Z,30.3836,-88.4364,0.75,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T20:45:00Z,30.3836,-88.4364,0.77,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T21:45:00Z,30.3836,-88.4364,0.8,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-01T22:45:00Z,30.3836,-88.4364,0.85,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-02T15:45:00Z,30.3836,-88.4364,0.64,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-02T16:45:00Z,30.3836,-88.4364,0.69,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-02T17:45:00Z,30.3836,-88.4364,0.7,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-02T18:45:00Z,30.3836,-88.4364,0.71,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-02T19:45:00Z,30.3836,-88.4364,0.75,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-02T20:45:00Z,30.3836,-88.4364,0.79,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-02T21:45:00Z,30.3836,-88.4364,0.82,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-02T22:45:00Z,30.3836,-88.4364,0.85,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T00:45:00Z,30.3836,-88.4364,0.9,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T01:45:00Z,30.3836,-88.4364,0.95,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T02:45:00Z,30.3836,-88.4364,1.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T03:45:00Z,30.3836,-88.4364,1.03,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T04:45:00Z,30.3836,-88.4364,1.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T05:45:00Z,30.3836,-88.4364,0.95,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T06:45:00Z,30.3836,-88.4364,0.91,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T07:45:00Z,30.3836,-88.4364,0.86,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T08:45:00Z,30.3836,-88.4364,0.82,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T09:45:00Z,30.3836,-88.4364,0.75,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T10:45:00Z,30.3836,-88.4364,0.67,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T11:45:00Z,30.3836,-88.4364,0.58,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T12:45:00Z,30.3836,-88.4364,0.54,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T13:45:00Z,30.3836,-88.4364,0.53,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T14:45:00Z,30.3836,-88.4364,0.56,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T15:45:00Z,30.3836,-88.4364,0.56,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T16:45:00Z,30.3836,-88.4364,0.59,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T17:45:00Z,30.3836,-88.4364,0.64,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T18:45:00Z,30.3836,-88.4364,0.67,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T19:45:00Z,30.3836,-88.4364,0.69,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T20:45:00Z,30.3836,-88.4364,0.72,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T21:45:00Z,30.3836,-88.4364,0.76,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T22:45:00Z,30.3836,-88.4364,0.8,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-03T23:45:00Z,30.3836,-88.4364,0.83,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T00:45:00Z,30.3836,-88.4364,0.87,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T01:45:00Z,30.3836,-88.4364,0.92,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T02:45:00Z,30.3836,-88.4364,0.95,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T03:45:00Z,30.3836,-88.4364,0.98,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T04:45:00Z,30.3836,-88.4364,0.98,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T05:45:00Z,30.3836,-88.4364,0.95,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T06:45:00Z,30.3836,-88.4364,0.9,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T07:45:00Z,30.3836,-88.4364,0.85,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T08:45:00Z,30.3836,-88.4364,0.78,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T09:45:00Z,30.3836,-88.4364,0.71,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T10:45:00Z,30.3836,-88.4364,0.63,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T11:45:00Z,30.3836,-88.4364,0.55,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T12:45:00Z,30.3836,-88.4364,0.48,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T13:45:00Z,30.3836,-88.4364,0.44,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T14:45:00Z,30.3836,-88.4364,0.43,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T15:45:00Z,30.3836,-88.4364,0.43,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T16:45:00Z,30.3836,-88.4364,0.44,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T17:45:00Z,30.3836,-88.4364,0.5,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T18:45:00Z,30.3836,-88.4364,0.57,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T19:45:00Z,30.3836,-88.4364,0.6,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T20:45:00Z,30.3836,-88.4364,0.63,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T21:45:00Z,30.3836,-88.4364,0.65,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T22:45:00Z,30.3836,-88.4364,0.68,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-04T23:45:00Z,30.3836,-88.4364,0.72,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T00:45:00Z,30.3836,-88.4364,0.76,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T01:45:00Z,30.3836,-88.4364,0.79,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T02:45:00Z,30.3836,-88.4364,0.82,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T03:45:00Z,30.3836,-88.4364,0.84,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T04:45:00Z,30.3836,-88.4364,0.84,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T05:45:00Z,30.3836,-88.4364,0.82,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T06:45:00Z,30.3836,-88.4364,0.79,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T07:45:00Z,30.3836,-88.4364,0.78,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T08:45:00Z,30.3836,-88.4364,0.8,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T09:45:00Z,30.3836,-88.4364,0.79,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T10:45:00Z,30.3836,-88.4364,0.72,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T11:45:00Z,30.3836,-88.4364,0.61,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T12:45:00Z,30.3836,-88.4364,0.52,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T13:45:00Z,30.3836,-88.4364,0.55,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T14:45:00Z,30.3836,-88.4364,0.58,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T15:45:00Z,30.3836,-88.4364,0.57,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T16:45:00Z,30.3836,-88.4364,0.59,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T17:45:00Z,30.3836,-88.4364,0.61,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T18:45:00Z,30.3836,-88.4364,0.61,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T19:45:00Z,30.3836,-88.4364,0.64,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T20:45:00Z,30.3836,-88.4364,0.69,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T21:45:00Z,30.3836,-88.4364,0.72,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T22:45:00Z,30.3836,-88.4364,0.75,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-05T23:45:00Z,30.3836,-88.4364,0.78,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T00:45:00Z,30.3836,-88.4364,0.81,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T01:45:00Z,30.3836,-88.4364,0.85,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T02:45:00Z,30.3836,-88.4364,0.89,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T03:45:00Z,30.3836,-88.4364,0.92,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T04:45:00Z,30.3836,-88.4364,0.95,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T05:45:00Z,30.3836,-88.4364,0.94,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T07:45:00Z,30.3836,-88.4364,0.91,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T08:45:00Z,30.3836,-88.4364,0.88,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T09:45:00Z,30.3836,-88.4364,0.84,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T10:45:00Z,30.3836,-88.4364,0.79,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T11:45:00Z,30.3836,-88.4364,0.73,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T12:45:00Z,30.3836,-88.4364,0.65,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T13:45:00Z,30.3836,-88.4364,0.59,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T14:45:00Z,30.3836,-88.4364,0.55,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T15:45:00Z,30.3836,-88.4364,0.54,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T16:45:00Z,30.3836,-88.4364,0.54,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T17:45:00Z,30.3836,-88.4364,0.48,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T18:45:00Z,30.3836,-88.4364,0.51,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T19:45:00Z,30.3836,-88.4364,0.54,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T20:45:00Z,30.3836,-88.4364,0.54,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T21:45:00Z,30.3836,-88.4364,0.59,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T22:45:00Z,30.3836,-88.4364,0.62,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-06T23:45:00Z,30.3836,-88.4364,0.65,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T00:45:00Z,30.3836,-88.4364,0.69,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T01:45:00Z,30.3836,-88.4364,0.74,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T02:45:00Z,30.3836,-88.4364,0.79,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T03:45:00Z,30.3836,-88.4364,0.83,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T04:45:00Z,30.3836,-88.4364,0.86,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T05:45:00Z,30.3836,-88.4364,0.88,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T06:45:00Z,30.3836,-88.4364,0.88,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T07:45:00Z,30.3836,-88.4364,0.89,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T08:45:00Z,30.3836,-88.4364,0.88,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T09:45:00Z,30.3836,-88.4364,0.85,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T10:45:00Z,30.3836,-88.4364,0.8,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T11:45:00Z,30.3836,-88.4364,0.76,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T12:45:00Z,30.3836,-88.4364,0.74,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T13:45:00Z,30.3836,-88.4364,0.71,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T14:45:00Z,30.3836,-88.4364,0.7,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T15:45:00Z,30.3836,-88.4364,0.68,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T16:45:00Z,30.3836,-88.4364,0.68,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T17:45:00Z,30.3836,-88.4364,0.68,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T18:45:00Z,30.3836,-88.4364,0.68,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T19:45:00Z,30.3836,-88.4364,0.67,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T20:45:00Z,30.3836,-88.4364,0.69,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T21:45:00Z,30.3836,-88.4364,0.66,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T22:45:00Z,30.3836,-88.4364,0.69,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-07T23:45:00Z,30.3836,-88.4364,0.72,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T00:45:00Z,30.3836,-88.4364,0.78,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T01:45:00Z,30.3836,-88.4364,0.83,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T02:45:00Z,30.3836,-88.4364,0.87,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T03:45:00Z,30.3836,-88.4364,0.89,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T04:45:00Z,30.3836,-88.4364,0.92,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T05:45:00Z,30.3836,-88.4364,0.94,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T06:45:00Z,30.3836,-88.4364,0.97,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T07:45:00Z,30.3836,-88.4364,0.99,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T08:45:00Z,30.3836,-88.4364,0.98,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T09:45:00Z,30.3836,-88.4364,0.96,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T10:45:00Z,30.3836,-88.4364,0.92,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T11:45:00Z,30.3836,-88.4364,0.88,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T12:45:00Z,30.3836,-88.4364,0.86,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T13:45:00Z,30.3836,-88.4364,0.84,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T14:45:00Z,30.3836,-88.4364,0.81,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T15:45:00Z,30.3836,-88.4364,0.8,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T16:45:00Z,30.3836,-88.4364,0.8,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T17:45:00Z,30.3836,-88.4364,0.76,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T18:45:00Z,30.3836,-88.4364,0.73,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T19:45:00Z,30.3836,-88.4364,0.72,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T20:45:00Z,30.3836,-88.4364,0.72,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-08T21:45:00Z,30.3836,-88.4364,0.71,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-09T15:45:00Z,30.3836,-88.4364,0.81,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-09T16:45:00Z,30.3836,-88.4364,0.79,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-09T17:45:00Z,30.3836,-88.4364,0.74,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-09T18:45:00Z,30.3836,-88.4364,0.67,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-09T19:45:00Z,30.3836,-88.4364,0.6,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-09T20:45:00Z,30.3836,-88.4364,0.59,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-09T21:45:00Z,30.3836,-88.4364,0.63,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-09T22:45:00Z,30.3836,-88.4364,0.68,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-09T23:45:00Z,30.3836,-88.4364,0.72,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-10T00:45:00Z,30.3836,-88.4364,0.75,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-10T01:00:00Z,30.3836,-88.4364,0.76,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-10T13:45:00Z,30.3836,-88.4364,0.83,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-10T14:45:00Z,30.3836,-88.4364,0.8,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-10T15:45:00Z,30.3836,-88.4364,0.79,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-10T16:45:00Z,30.3836,-88.4364,0.77,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-10T17:45:00Z,30.3836,-88.4364,0.71,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-10T18:45:00Z,30.3836,-88.4364,0.67,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-10T20:45:00Z,30.3836,-88.4364,0.66,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-10T21:45:00Z,30.3836,-88.4364,0.66,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-10T22:45:00Z,30.3836,-88.4364,0.68,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-10T23:45:00Z,30.3836,-88.4364,0.71,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T00:45:00Z,30.3836,-88.4364,0.73,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T01:45:00Z,30.3836,-88.4364,0.73,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T02:45:00Z,30.3836,-88.4364,0.73,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T03:45:00Z,30.3836,-88.4364,0.73,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T04:45:00Z,30.3836,-88.4364,0.71,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T05:45:00Z,30.3836,-88.4364,0.66,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T06:45:00Z,30.3836,-88.4364,0.6,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T07:45:00Z,30.3836,-88.4364,0.58,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T08:45:00Z,30.3836,-88.4364,0.59,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T09:45:00Z,30.3836,-88.4364,0.61,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T10:45:00Z,30.3836,-88.4364,0.61,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T11:45:00Z,30.3836,-88.4364,0.64,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T12:45:00Z,30.3836,-88.4364,0.67,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T13:45:00Z,30.3836,-88.4364,0.68,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T14:45:00Z,30.3836,-88.4364,0.69,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T15:45:00Z,30.3836,-88.4364,0.7,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T16:45:00Z,30.3836,-88.4364,0.7,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T17:45:00Z,30.3836,-88.4364,0.65,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T18:45:00Z,30.3836,-88.4364,0.62,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T19:45:00Z,30.3836,-88.4364,0.59,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T20:45:00Z,30.3836,-88.4364,0.63,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T21:45:00Z,30.3836,-88.4364,0.65,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T22:45:00Z,30.3836,-88.4364,0.67,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-11T23:45:00Z,30.3836,-88.4364,0.67,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-12T00:45:00Z,30.3836,-88.4364,0.68,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-12T01:45:00Z,30.3836,-88.4364,0.7,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-12T02:45:00Z,30.3836,-88.4364,0.72,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-12T03:45:00Z,30.3836,-88.4364,0.7,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-12T04:45:00Z,30.3836,-88.4364,0.68,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-12T05:45:00Z,30.3836,-88.4364,0.66,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-12T06:45:00Z,30.3836,-88.4364,0.57,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-12T07:45:00Z,30.3836,-88.4364,0.5,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-12T08:30:00Z,30.3836,-88.4364,0.48,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-12T14:45:00Z,30.3836,-88.4364,0.59,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-12T15:45:00Z,30.3836,-88.4364,0.61,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-12T16:45:00Z,30.3836,-88.4364,0.67,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-12T17:45:00Z,30.3836,-88.4364,0.68,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-12T18:45:00Z,30.3836,-88.4364,0.67,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-12T19:45:00Z,30.3836,-88.4364,0.64,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-12T20:45:00Z,30.3836,-88.4364,0.61,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-12T21:45:00Z,30.3836,-88.4364,0.66,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-12T22:45:00Z,30.3836,-88.4364,0.72,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-12T23:45:00Z,30.3836,-88.4364,0.77,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-13T00:45:00Z,30.3836,-88.4364,0.8,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-13T01:45:00Z,30.3836,-88.4364,0.79,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-13T02:45:00Z,30.3836,-88.4364,0.78,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-13T03:45:00Z,30.3836,-88.4364,0.77,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-13T04:45:00Z,30.3836,-88.4364,0.74,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-13T05:45:00Z,30.3836,-88.4364,0.7,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-13T06:45:00Z,30.3836,-88.4364,0.62,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-13T07:45:00Z,30.3836,-88.4364,0.51,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-13T08:45:00Z,30.3836,-88.4364,0.43,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-11-13T09:45:00Z,30.3836,-88.4364,0.39,26.3,1111122 