owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-10T15:54:00,28.1530,-82.8010,0.343,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-10T16:54:00,28.1530,-82.8010,0.44,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-10T17:54:00,28.1530,-82.8010,0.515,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-10T18:54:00,28.1530,-82.8010,0.524,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-10T19:54:00,28.1530,-82.8010,0.508,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-10T20:54:00,28.1530,-82.8010,0.5,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-10T21:54:00,28.1530,-82.8010,0.423,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-10T22:54:00,28.1530,-82.8010,0.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-10T23:54:00,28.1530,-82.8010,0.226,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T00:54:00,28.1530,-82.8010,0.083,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T01:54:00,28.1530,-82.8010,-0.068,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T02:54:00,28.1530,-82.8010,-0.216,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T03:54:00,28.1530,-82.8010,-0.331,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T04:54:00,28.1530,-82.8010,-0.394,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T05:54:00,28.1530,-82.8010,-0.343,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T06:54:00,28.1530,-82.8010,-0.204,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T07:54:00,28.1530,-82.8010,-0.049,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T08:54:00,28.1530,-82.8010,0.089,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T09:54:00,28.1530,-82.8010,0.205,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T10:54:00,28.1530,-82.8010,0.276,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-11T11:54:00,28.1530,-82.8010,0.272,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T12:54:00,28.1530,-82.8010,0.507,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T13:54:00,28.1530,-82.8010,0.538,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T14:54:00,28.1530,-82.8010,0.473,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T15:54:00,28.1530,-82.8010,0.395,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T16:54:00,28.1530,-82.8010,0.342,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T17:54:00,28.1530,-82.8010,0.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T18:54:00,28.1530,-82.8010,0.174,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T19:54:00,28.1530,-82.8010,0.006,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T20:54:00,28.1530,-82.8010,-0.007,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T21:54:00,28.1530,-82.8010,0.259,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T22:54:00,28.1530,-82.8010,0.44,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-13T23:54:00,28.1530,-82.8010,0.423,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T00:54:00,28.1530,-82.8010,0.461,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T01:54:00,28.1530,-82.8010,0.491,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T02:54:00,28.1530,-82.8010,0.403,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T03:54:00,28.1530,-82.8010,0.244,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T04:54:00,28.1530,-82.8010,0.058,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T05:54:00,28.1530,-82.8010,-0.119,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T06:54:00,28.1530,-82.8010,-0.216,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T07:54:00,28.1530,-82.8010,-0.23,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T08:54:00,28.1530,-82.8010,-0.158,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T09:54:00,28.1530,-82.8010,-0.014,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T10:54:00,28.1530,-82.8010,0.139,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T11:54:00,28.1530,-82.8010,0.242,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T12:54:00,28.1530,-82.8010,0.383,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T13:54:00,28.1530,-82.8010,0.485,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T14:54:00,28.1530,-82.8010,0.449,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T15:54:00,28.1530,-82.8010,0.329,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T16:54:00,28.1530,-82.8010,0.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T17:54:00,28.1530,-82.8010,0.065,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T18:54:00,28.1530,-82.8010,-0.039,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T19:54:00,28.1530,-82.8010,-0.093,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T20:54:00,28.1530,-82.8010,-0.059,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T21:54:00,28.1530,-82.8010,-0.002,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T22:54:00,28.1530,-82.8010,0.116,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-14T23:54:00,28.1530,-82.8010,0.267,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T00:54:00,28.1530,-82.8010,0.383,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T01:54:00,28.1530,-82.8010,0.414,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T02:54:00,28.1530,-82.8010,0.41,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T03:54:00,28.1530,-82.8010,0.321,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T04:54:00,28.1530,-82.8010,0.202,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T05:54:00,28.1530,-82.8010,0.073,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T06:54:00,28.1530,-82.8010,-0.122,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T07:54:00,28.1530,-82.8010,-0.223,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T08:54:00,28.1530,-82.8010,-0.257,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T09:54:00,28.1530,-82.8010,-0.185,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T10:54:00,28.1530,-82.8010,-0.03,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T11:54:00,28.1530,-82.8010,0.167,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T12:54:00,28.1530,-82.8010,0.354,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T13:54:00,28.1530,-82.8010,0.481,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T14:54:00,28.1530,-82.8010,0.499,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T15:54:00,28.1530,-82.8010,0.445,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T16:54:00,28.1530,-82.8010,0.302,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T17:54:00,28.1530,-82.8010,0.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T18:54:00,28.1530,-82.8010,-0.015,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T19:54:00,28.1530,-82.8010,-0.132,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T20:54:00,28.1530,-82.8010,-0.223,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T21:54:00,28.1530,-82.8010,-0.201,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T22:54:00,28.1530,-82.8010,-0.063,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-15T23:54:00,28.1530,-82.8010,0.107,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T00:54:00,28.1530,-82.8010,0.277,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T01:54:00,28.1530,-82.8010,0.388,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T02:54:00,28.1530,-82.8010,0.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T03:54:00,28.1530,-82.8010,0.403,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T04:54:00,28.1530,-82.8010,0.345,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T05:54:00,28.1530,-82.8010,0.172,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T06:54:00,28.1530,-82.8010,0.008,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T07:54:00,28.1530,-82.8010,-0.111,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T08:54:00,28.1530,-82.8010,-0.178,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T09:48:00,28.1530,-82.8010,-0.162,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T10:54:00,28.1530,-82.8010,-0.056,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T11:54:00,28.1530,-82.8010,0.124,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T12:54:00,28.1530,-82.8010,0.307,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T13:54:00,28.1530,-82.8010,0.463,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T14:54:00,28.1530,-82.8010,0.562,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T15:54:00,28.1530,-82.8010,0.54,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T16:54:00,28.1530,-82.8010,0.468,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T17:54:00,28.1530,-82.8010,0.293,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T18:54:00,28.1530,-82.8010,0.096,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T19:54:00,28.1530,-82.8010,-0.104,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T20:54:00,28.1530,-82.8010,-0.262,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T21:54:00,28.1530,-82.8010,-0.357,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T22:54:00,28.1530,-82.8010,-0.296,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-16T23:54:00,28.1530,-82.8010,-0.131,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T00:54:00,28.1530,-82.8010,0.071,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T01:54:00,28.1530,-82.8010,0.291,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T02:54:00,28.1530,-82.8010,0.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T03:54:00,28.1530,-82.8010,0.435,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T04:54:00,28.1530,-82.8010,0.394,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T05:54:00,28.1530,-82.8010,0.331,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T06:54:00,28.1530,-82.8010,0.216,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T07:54:00,28.1530,-82.8010,0.077,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T08:54:00,28.1530,-82.8010,-0.036,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T09:54:00,28.1530,-82.8010,-0.103,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T10:54:00,28.1530,-82.8010,-0.049,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T11:54:00,28.1530,-82.8010,0.112,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T12:54:00,28.1530,-82.8010,0.353,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T13:54:00,28.1530,-82.8010,0.553,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T14:54:00,28.1530,-82.8010,0.704,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T15:54:00,28.1530,-82.8010,0.731,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T16:54:00,28.1530,-82.8010,0.624,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T17:54:00,28.1530,-82.8010,0.447,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T18:54:00,28.1530,-82.8010,0.241,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T19:54:00,28.1530,-82.8010,0.021,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T20:54:00,28.1530,-82.8010,-0.177,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T21:54:00,28.1530,-82.8010,-0.333,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T22:54:00,28.1530,-82.8010,-0.405,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-17T23:54:00,28.1530,-82.8010,-0.314,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T00:54:00,28.1530,-82.8010,-0.108,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T01:54:00,28.1530,-82.8010,0.115,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T02:54:00,28.1530,-82.8010,0.308,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T03:54:00,28.1530,-82.8010,0.407,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T04:48:00,28.1530,-82.8010,0.449,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T05:54:00,28.1530,-82.8010,0.406,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T06:54:00,28.1530,-82.8010,0.303,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T07:54:00,28.1530,-82.8010,0.161,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T08:54:00,28.1530,-82.8010,0.024,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T09:54:00,28.1530,-82.8010,-0.101,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T10:54:00,28.1530,-82.8010,-0.102,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T11:54:00,28.1530,-82.8010,0.021,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T12:54:00,28.1530,-82.8010,0.233,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T13:54:00,28.1530,-82.8010,0.466,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T14:54:00,28.1530,-82.8010,0.64,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T15:54:00,28.1530,-82.8010,0.697,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T16:54:00,28.1530,-82.8010,0.655,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T17:54:00,28.1530,-82.8010,0.522,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T18:54:00,28.1530,-82.8010,0.341,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T19:54:00,28.1530,-82.8010,0.117,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T20:54:00,28.1530,-82.8010,-0.111,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T21:54:00,28.1530,-82.8010,-0.295,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T22:54:00,28.1530,-82.8010,-0.416,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-18T23:54:00,28.1530,-82.8010,-0.455,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T00:54:00,28.1530,-82.8010,-0.339,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T01:54:00,28.1530,-82.8010,-0.143,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T02:54:00,28.1530,-82.8010,0.083,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T03:54:00,28.1530,-82.8010,0.268,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T04:54:00,28.1530,-82.8010,0.348,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T05:48:00,28.1530,-82.8010,0.396,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T06:54:00,28.1530,-82.8010,0.357,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T07:54:00,28.1530,-82.8010,0.275,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T08:54:00,28.1530,-82.8010,0.139,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T09:54:00,28.1530,-82.8010,0.021,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T10:54:00,28.1530,-82.8010,-0.001,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T11:54:00,28.1530,-82.8010,0.055,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T12:54:00,28.1530,-82.8010,0.205,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T13:54:00,28.1530,-82.8010,0.437,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T14:54:00,28.1530,-82.8010,0.666,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T15:54:00,28.1530,-82.8010,0.776,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T16:54:00,28.1530,-82.8010,0.774,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T17:54:00,28.1530,-82.8010,0.653,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T18:54:00,28.1530,-82.8010,0.489,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T19:54:00,28.1530,-82.8010,0.258,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T20:54:00,28.1530,-82.8010,0.006,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T21:54:00,28.1530,-82.8010,-0.198,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T22:54:00,28.1530,-82.8010,-0.351,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-19T23:54:00,28.1530,-82.8010,-0.445,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T00:48:00,28.1530,-82.8010,-0.462,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T01:54:00,28.1530,-82.8010,-0.303,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T02:54:00,28.1530,-82.8010,-0.103,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T03:54:00,28.1530,-82.8010,0.084,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T04:54:00,28.1530,-82.8010,0.229,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T05:54:00,28.1530,-82.8010,0.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T06:54:00,28.1530,-82.8010,0.316,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T07:54:00,28.1530,-82.8010,0.256,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T08:48:00,28.1530,-82.8010,0.156,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T09:54:00,28.1530,-82.8010,0.018,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T10:54:00,28.1530,-82.8010,-0.071,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T11:42:00,28.1530,-82.8010,-0.08,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T12:54:00,28.1530,-82.8010,0.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T13:54:00,28.1530,-82.8010,0.207,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T14:54:00,28.1530,-82.8010,0.433,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T15:54:00,28.1530,-82.8010,0.611,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T16:54:00,28.1530,-82.8010,0.669,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T17:54:00,28.1530,-82.8010,0.623,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T18:54:00,28.1530,-82.8010,0.501,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T19:54:00,28.1530,-82.8010,0.331,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T20:54:00,28.1530,-82.8010,0.133,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T21:54:00,28.1530,-82.8010,-0.087,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T22:54:00,28.1530,-82.8010,-0.285,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-20T23:54:00,28.1530,-82.8010,-0.418,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T00:48:00,28.1530,-82.8010,-0.476,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T01:54:00,28.1530,-82.8010,-0.431,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T02:54:00,28.1530,-82.8010,-0.278,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T03:54:00,28.1530,-82.8010,-0.077,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T04:54:00,28.1530,-82.8010,0.126,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T05:54:00,28.1530,-82.8010,0.276,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T06:54:00,28.1530,-82.8010,0.352,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T07:54:00,28.1530,-82.8010,0.318,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T08:54:00,28.1530,-82.8010,0.243,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T09:54:00,28.1530,-82.8010,0.144,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T10:54:00,28.1530,-82.8010,0.069,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T11:54:00,28.1530,-82.8010,0.042,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T12:54:00,28.1530,-82.8010,0.088,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T13:54:00,28.1530,-82.8010,0.203,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T14:54:00,28.1530,-82.8010,0.393,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T15:54:00,28.1530,-82.8010,0.596,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T16:54:00,28.1530,-82.8010,0.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T17:54:00,28.1530,-82.8010,0.726,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T18:54:00,28.1530,-82.8010,0.636,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T19:54:00,28.1530,-82.8010,0.515,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T20:54:00,28.1530,-82.8010,0.332,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T21:54:00,28.1530,-82.8010,0.117,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T22:54:00,28.1530,-82.8010,-0.095,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-21T23:54:00,28.1530,-82.8010,-0.278,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T00:54:00,28.1530,-82.8010,-0.388,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T01:54:00,28.1530,-82.8010,-0.414,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T02:54:00,28.1530,-82.8010,-0.319,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T03:54:00,28.1530,-82.8010,-0.145,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T04:54:00,28.1530,-82.8010,0.05,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T05:54:00,28.1530,-82.8010,0.2,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T06:54:00,28.1530,-82.8010,0.277,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T07:54:00,28.1530,-82.8010,0.293,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T08:54:00,28.1530,-82.8010,0.26,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T09:54:00,28.1530,-82.8010,0.191,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T10:54:00,28.1530,-82.8010,0.127,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T11:54:00,28.1530,-82.8010,0.086,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T12:48:00,28.1530,-82.8010,0.106,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T13:54:00,28.1530,-82.8010,0.161,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T14:54:00,28.1530,-82.8010,0.277,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T15:54:00,28.1530,-82.8010,0.448,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T16:54:00,28.1530,-82.8010,0.591,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T17:54:00,28.1530,-82.8010,0.683,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T18:54:00,28.1530,-82.8010,0.653,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T19:54:00,28.1530,-82.8010,0.559,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T20:54:00,28.1530,-82.8010,0.411,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T21:54:00,28.1530,-82.8010,0.232,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T22:54:00,28.1530,-82.8010,0.025,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-22T23:54:00,28.1530,-82.8010,-0.17,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T00:54:00,28.1530,-82.8010,-0.322,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T01:54:00,28.1530,-82.8010,-0.437,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T02:54:00,28.1530,-82.8010,-0.466,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T03:54:00,28.1530,-82.8010,-0.398,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T04:54:00,28.1530,-82.8010,-0.264,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T05:54:00,28.1530,-82.8010,-0.097,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T06:54:00,28.1530,-82.8010,0.045,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T07:54:00,28.1530,-82.8010,0.142,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T08:48:00,28.1530,-82.8010,0.188,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T09:36:00,28.1530,-82.8010,0.192,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T10:54:00,28.1530,-82.8010,0.188,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T11:54:00,28.1530,-82.8010,0.126,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T12:48:00,28.1530,-82.8010,0.069,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T13:54:00,28.1530,-82.8010,0.073,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T14:54:00,28.1530,-82.8010,0.161,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T15:54:00,28.1530,-82.8010,0.316,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T16:54:00,28.1530,-82.8010,0.442,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T17:54:00,28.1530,-82.8010,0.515,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T18:54:00,28.1530,-82.8010,0.545,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T19:54:00,28.1530,-82.8010,0.509,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T20:54:00,28.1530,-82.8010,0.385,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-05-23T21:54:00,28.1530,-82.8010,0.257,11111222 