owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42362:1,2012-08-12T18:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-12T19:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-12T20:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-12T21:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-12T22:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-12T23:30:00Z,27.7950,-90.6480,30.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T00:30:00Z,27.7950,-90.6480,31.1,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T01:30:00Z,27.7950,-90.6480,30.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T02:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T03:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T04:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T05:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T06:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T07:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T08:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T09:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T10:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T11:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T12:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T13:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T14:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T15:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T16:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T17:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T18:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T19:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T20:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T21:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T22:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-13T23:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T00:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T01:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T02:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T03:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T04:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T05:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T06:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T07:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T08:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T09:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T10:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T11:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T12:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T13:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T14:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T15:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T16:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T17:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T18:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T19:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T20:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T21:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T22:30:00Z,27.7950,-90.6480,30.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-14T23:30:00Z,27.7950,-90.6480,30.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T00:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T01:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T02:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T03:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T04:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T05:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T06:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T07:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T08:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T09:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T10:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T11:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T12:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T13:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T14:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T15:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T16:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T17:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T18:30:00Z,27.7950,-90.6480,30.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T19:30:00Z,27.7950,-90.6480,30.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T20:30:00Z,27.7950,-90.6480,31.7,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T21:30:00Z,27.7950,-90.6480,32.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T22:30:00Z,27.7950,-90.6480,31.7,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-15T23:30:00Z,27.7950,-90.6480,32.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T00:30:00Z,27.7950,-90.6480,31.1,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T01:30:00Z,27.7950,-90.6480,30.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T02:30:00Z,27.7950,-90.6480,30.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T03:30:00Z,27.7950,-90.6480,30.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T04:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T05:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T06:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T07:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T08:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T09:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T10:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T11:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T12:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T13:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T14:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T15:30:00Z,27.7950,-90.6480,30.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T16:30:00Z,27.7950,-90.6480,30.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T17:30:00Z,27.7950,-90.6480,30.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T18:30:00Z,27.7950,-90.6480,31.1,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T19:30:00Z,27.7950,-90.6480,32.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T20:30:00Z,27.7950,-90.6480,31.7,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T21:30:00Z,27.7950,-90.6480,33.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T22:30:00Z,27.7950,-90.6480,33.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-16T23:30:00Z,27.7950,-90.6480,31.1,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T00:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T01:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T02:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T03:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T04:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T05:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T06:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T07:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T08:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T09:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T10:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T11:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T12:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T13:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T14:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T15:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T16:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T17:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T18:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T19:30:00Z,27.7950,-90.6480,30.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T20:30:00Z,27.7950,-90.6480,30.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T21:30:00Z,27.7950,-90.6480,30.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T22:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-17T23:30:00Z,27.7950,-90.6480,30.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T00:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T01:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T02:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T03:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T04:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T05:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T06:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T07:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T08:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T09:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T10:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T11:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T12:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T13:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T14:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T15:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T16:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T17:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T18:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T19:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T20:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T21:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T22:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-18T23:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T00:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T01:30:00Z,27.7950,-90.6480,27.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T02:30:00Z,27.7950,-90.6480,27.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T03:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T04:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T05:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T06:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T07:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T08:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T09:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T10:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T11:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T12:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T13:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T14:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T15:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T16:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T17:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T18:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T19:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T20:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T21:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T22:30:00Z,27.7950,-90.6480,24.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-19T23:30:00Z,27.7950,-90.6480,25.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T00:30:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T01:30:00Z,27.7950,-90.6480,25.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T02:30:00Z,27.7950,-90.6480,25.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T03:30:00Z,27.7950,-90.6480,25.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T04:30:00Z,27.7950,-90.6480,26.7,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T05:30:00Z,27.7950,-90.6480,27.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T06:30:00Z,27.7950,-90.6480,27.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T07:30:00Z,27.7950,-90.6480,27.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T08:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T09:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T10:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T11:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T12:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T13:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T14:30:00Z,27.7950,-90.6480,25.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T15:30:00Z,27.7950,-90.6480,23.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T16:30:00Z,27.7950,-90.6480,23.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T17:30:00Z,27.7950,-90.6480,22.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T18:30:00Z,27.7950,-90.6480,23.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T19:30:00Z,27.7950,-90.6480,23.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T20:30:00Z,27.7950,-90.6480,25.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T21:30:00Z,27.7950,-90.6480,25.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T22:30:00Z,27.7950,-90.6480,26.1,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-20T23:30:00Z,27.7950,-90.6480,26.7,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T00:30:00Z,27.7950,-90.6480,27.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T01:30:00Z,27.7950,-90.6480,27.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T02:30:00Z,27.7950,-90.6480,27.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T03:30:00Z,27.7950,-90.6480,27.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T04:30:00Z,27.7950,-90.6480,27.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T05:30:00Z,27.7950,-90.6480,27.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T06:30:00Z,27.7950,-90.6480,27.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T07:30:00Z,27.7950,-90.6480,27.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T08:30:00Z,27.7950,-90.6480,27.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T09:30:00Z,27.7950,-90.6480,27.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T10:30:00Z,27.7950,-90.6480,27.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T11:30:00Z,27.7950,-90.6480,27.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T12:30:00Z,27.7950,-90.6480,27.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T13:30:00Z,27.7950,-90.6480,27.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T14:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T15:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T16:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T17:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T18:30:00Z,27.7950,-90.6480,30.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T19:30:00Z,27.7950,-90.6480,30.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T20:30:00Z,27.7950,-90.6480,31.1,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T21:30:00Z,27.7950,-90.6480,31.7,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T22:30:00Z,27.7950,-90.6480,31.1,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-21T23:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T00:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T01:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T02:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T03:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T04:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T05:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T06:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T07:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T08:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T09:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T10:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T11:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T12:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T13:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T14:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T15:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T16:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T17:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T18:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T19:30:00Z,27.7950,-90.6480,24.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T20:30:00Z,27.7950,-90.6480,23.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T21:30:00Z,27.7950,-90.6480,24.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T22:30:00Z,27.7950,-90.6480,25.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-22T23:30:00Z,27.7950,-90.6480,26.7,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T00:30:00Z,27.7950,-90.6480,26.7,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T01:30:00Z,27.7950,-90.6480,27.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T02:30:00Z,27.7950,-90.6480,27.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T03:30:00Z,27.7950,-90.6480,27.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T04:30:00Z,27.7950,-90.6480,27.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T05:30:00Z,27.7950,-90.6480,27.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T06:30:00Z,27.7950,-90.6480,27.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T07:30:00Z,27.7950,-90.6480,27.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T08:30:00Z,27.7950,-90.6480,27.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T09:30:00Z,27.7950,-90.6480,27.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T10:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T11:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T12:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T13:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T14:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T15:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T16:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T17:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T18:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T19:30:00Z,27.7950,-90.6480,27.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T20:30:00Z,27.7950,-90.6480,27.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T21:30:00Z,27.7950,-90.6480,27.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T22:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-23T23:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-24T00:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-24T01:30:00Z,27.7950,-90.6480,27.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-24T02:30:00Z,27.7950,-90.6480,27.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-24T03:30:00Z,27.7950,-90.6480,27.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-24T04:30:00Z,27.7950,-90.6480,27.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-24T05:30:00Z,27.7950,-90.6480,27.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-24T06:30:00Z,27.7950,-90.6480,27.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-24T07:30:00Z,27.7950,-90.6480,27.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-24T08:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-24T09:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-24T10:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-24T11:30:00Z,27.7950,-90.6480,28.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-24T12:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-24T13:30:00Z,27.7950,-90.6480,28.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-24T14:30:00Z,27.7950,-90.6480,29.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-24T15:30:00Z,27.7950,-90.6480,30.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-24T16:30:00Z,27.7950,-90.6480,31.1,11111222 
ADCP,ioos:station:wmo:42362:1,2012-08-24T17:30:00Z,27.7950,-90.6480,32.2,11111222 