owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2016-08-01T00:00:00Z,26.8015,-97.4706,0.0,11.4,136.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T00:06:00Z,26.8015,-97.4706,0.0,11.5,139.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T00:12:00Z,26.8015,-97.4706,0.0,10.4,138.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T00:18:00Z,26.8015,-97.4706,0.0,10.4,138.0,13.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T00:24:00Z,26.8015,-97.4706,0.0,10.7,137.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T00:30:00Z,26.8015,-97.4706,0.0,11.1,141.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T00:36:00Z,26.8015,-97.4706,0.0,10.8,142.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T00:42:00Z,26.8015,-97.4706,0.0,10.9,139.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T00:48:00Z,26.8015,-97.4706,0.0,10.3,140.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T00:54:00Z,26.8015,-97.4706,0.0,10.7,138.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T01:00:00Z,26.8015,-97.4706,0.0,11.1,141.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T01:06:00Z,26.8015,-97.4706,0.0,10.0,140.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T01:12:00Z,26.8015,-97.4706,0.0,10.6,135.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T01:18:00Z,26.8015,-97.4706,0.0,10.6,135.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T01:24:00Z,26.8015,-97.4706,0.0,11.4,141.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T01:30:00Z,26.8015,-97.4706,0.0,10.7,138.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T01:36:00Z,26.8015,-97.4706,0.0,10.7,139.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T01:42:00Z,26.8015,-97.4706,0.0,11.1,142.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T01:48:00Z,26.8015,-97.4706,0.0,10.6,142.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T01:54:00Z,26.8015,-97.4706,0.0,10.8,141.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T02:00:00Z,26.8015,-97.4706,0.0,10.5,144.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T02:06:00Z,26.8015,-97.4706,0.0,9.7,142.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T02:12:00Z,26.8015,-97.4706,0.0,10.7,139.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T02:18:00Z,26.8015,-97.4706,0.0,10.7,139.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T02:24:00Z,26.8015,-97.4706,0.0,10.7,144.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T02:30:00Z,26.8015,-97.4706,0.0,10.3,144.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T02:36:00Z,26.8015,-97.4706,0.0,11.1,143.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T02:42:00Z,26.8015,-97.4706,0.0,10.2,143.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T02:48:00Z,26.8015,-97.4706,0.0,10.1,145.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T02:54:00Z,26.8015,-97.4706,0.0,10.0,144.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T03:00:00Z,26.8015,-97.4706,0.0,9.9,144.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T03:06:00Z,26.8015,-97.4706,0.0,10.0,141.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T03:12:00Z,26.8015,-97.4706,0.0,9.6,141.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T03:18:00Z,26.8015,-97.4706,0.0,9.6,141.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T03:24:00Z,26.8015,-97.4706,0.0,10.0,146.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T03:30:00Z,26.8015,-97.4706,0.0,8.7,144.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T03:36:00Z,26.8015,-97.4706,0.0,9.6,144.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T03:42:00Z,26.8015,-97.4706,0.0,10.4,142.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T03:48:00Z,26.8015,-97.4706,0.0,9.7,141.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T03:54:00Z,26.8015,-97.4706,0.0,9.9,142.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T04:00:00Z,26.8015,-97.4706,0.0,9.3,143.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T04:06:00Z,26.8015,-97.4706,0.0,9.1,141.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T04:12:00Z,26.8015,-97.4706,0.0,9.8,143.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T04:18:00Z,26.8015,-97.4706,0.0,9.8,143.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T04:24:00Z,26.8015,-97.4706,0.0,9.4,143.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T04:30:00Z,26.8015,-97.4706,0.0,9.4,143.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T04:36:00Z,26.8015,-97.4706,0.0,9.4,143.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T04:42:00Z,26.8015,-97.4706,0.0,8.4,143.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T04:48:00Z,26.8015,-97.4706,0.0,8.2,144.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T04:54:00Z,26.8015,-97.4706,0.0,8.8,143.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T05:00:00Z,26.8015,-97.4706,0.0,9.8,145.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T05:06:00Z,26.8015,-97.4706,0.0,9.0,146.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T05:12:00Z,26.8015,-97.4706,0.0,8.5,145.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T05:18:00Z,26.8015,-97.4706,0.0,8.5,145.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T05:24:00Z,26.8015,-97.4706,0.0,8.6,147.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T05:30:00Z,26.8015,-97.4706,0.0,9.3,149.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T05:36:00Z,26.8015,-97.4706,0.0,9.3,149.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T05:42:00Z,26.8015,-97.4706,0.0,8.5,148.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T05:48:00Z,26.8015,-97.4706,0.0,8.4,151.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T05:54:00Z,26.8015,-97.4706,0.0,9.6,152.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T06:00:00Z,26.8015,-97.4706,0.0,9.5,152.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T06:06:00Z,26.8015,-97.4706,0.0,9.0,155.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T06:12:00Z,26.8015,-97.4706,0.0,9.4,153.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T06:18:00Z,26.8015,-97.4706,0.0,9.4,153.0,11.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T06:24:00Z,26.8015,-97.4706,0.0,9.1,150.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T06:30:00Z,26.8015,-97.4706,0.0,9.6,150.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T06:36:00Z,26.8015,-97.4706,0.0,8.9,154.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T06:42:00Z,26.8015,-97.4706,0.0,9.4,153.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T06:48:00Z,26.8015,-97.4706,0.0,9.9,153.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T06:54:00Z,26.8015,-97.4706,0.0,10.0,159.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T07:00:00Z,26.8015,-97.4706,0.0,9.4,158.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T07:06:00Z,26.8015,-97.4706,0.0,10.6,156.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T07:12:00Z,26.8015,-97.4706,0.0,9.8,156.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T07:18:00Z,26.8015,-97.4706,0.0,9.8,156.0,13.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T07:24:00Z,26.8015,-97.4706,0.0,10.2,152.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T07:30:00Z,26.8015,-97.4706,0.0,9.5,154.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T07:36:00Z,26.8015,-97.4706,0.0,9.7,155.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T07:42:00Z,26.8015,-97.4706,0.0,9.1,161.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T07:48:00Z,26.8015,-97.4706,0.0,7.9,169.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T07:54:00Z,26.8015,-97.4706,0.0,7.2,175.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T08:00:00Z,26.8015,-97.4706,0.0,7.0,166.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T08:06:00Z,26.8015,-97.4706,0.0,7.2,170.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T08:12:00Z,26.8015,-97.4706,0.0,7.2,176.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T08:18:00Z,26.8015,-97.4706,0.0,7.2,176.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T08:24:00Z,26.8015,-97.4706,0.0,7.4,179.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T08:30:00Z,26.8015,-97.4706,0.0,7.8,175.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T08:36:00Z,26.8015,-97.4706,0.0,9.3,164.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T08:42:00Z,26.8015,-97.4706,0.0,8.6,172.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T08:48:00Z,26.8015,-97.4706,0.0,8.5,166.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T08:54:00Z,26.8015,-97.4706,0.0,7.6,173.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T09:00:00Z,26.8015,-97.4706,0.0,7.8,174.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T09:06:00Z,26.8015,-97.4706,0.0,8.2,167.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T09:12:00Z,26.8015,-97.4706,0.0,7.7,178.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T09:18:00Z,26.8015,-97.4706,0.0,7.7,178.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T09:24:00Z,26.8015,-97.4706,0.0,7.4,178.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T09:30:00Z,26.8015,-97.4706,0.0,8.1,169.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T09:36:00Z,26.8015,-97.4706,0.0,8.5,170.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T09:42:00Z,26.8015,-97.4706,0.0,8.4,170.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T09:48:00Z,26.8015,-97.4706,0.0,9.2,170.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T09:54:00Z,26.8015,-97.4706,0.0,8.3,175.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T10:00:00Z,26.8015,-97.4706,0.0,7.4,179.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T10:06:00Z,26.8015,-97.4706,0.0,6.7,181.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T10:12:00Z,26.8015,-97.4706,0.0,7.1,179.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T10:18:00Z,26.8015,-97.4706,0.0,7.1,179.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T10:24:00Z,26.8015,-97.4706,0.0,6.7,178.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T10:30:00Z,26.8015,-97.4706,0.0,5.9,182.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T10:36:00Z,26.8015,-97.4706,0.0,5.4,184.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T10:42:00Z,26.8015,-97.4706,0.0,5.4,183.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T10:48:00Z,26.8015,-97.4706,0.0,5.1,183.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T10:54:00Z,26.8015,-97.4706,0.0,4.6,184.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T11:00:00Z,26.8015,-97.4706,0.0,4.3,184.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T11:06:00Z,26.8015,-97.4706,0.0,4.5,182.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T11:12:00Z,26.8015,-97.4706,0.0,4.6,178.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T11:18:00Z,26.8015,-97.4706,0.0,4.6,178.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T11:24:00Z,26.8015,-97.4706,0.0,4.9,174.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T11:30:00Z,26.8015,-97.4706,0.0,4.8,176.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T11:36:00Z,26.8015,-97.4706,0.0,4.7,173.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T11:42:00Z,26.8015,-97.4706,0.0,4.9,175.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T11:48:00Z,26.8015,-97.4706,0.0,5.6,172.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T11:54:00Z,26.8015,-97.4706,0.0,6.1,173.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T12:00:00Z,26.8015,-97.4706,0.0,5.9,169.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T12:06:00Z,26.8015,-97.4706,0.0,6.2,168.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T12:12:00Z,26.8015,-97.4706,0.0,6.1,170.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T12:18:00Z,26.8015,-97.4706,0.0,6.1,170.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T12:24:00Z,26.8015,-97.4706,0.0,6.3,177.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T12:30:00Z,26.8015,-97.4706,0.0,6.3,177.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T12:36:00Z,26.8015,-97.4706,0.0,6.2,170.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T12:42:00Z,26.8015,-97.4706,0.0,7.3,167.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T12:48:00Z,26.8015,-97.4706,0.0,7.0,165.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T12:54:00Z,26.8015,-97.4706,0.0,7.6,164.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T13:00:00Z,26.8015,-97.4706,0.0,7.5,164.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T13:06:00Z,26.8015,-97.4706,0.0,7.1,163.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T13:12:00Z,26.8015,-97.4706,0.0,7.4,166.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T13:18:00Z,26.8015,-97.4706,0.0,7.4,166.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T13:24:00Z,26.8015,-97.4706,0.0,5.4,149.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T13:30:00Z,26.8015,-97.4706,0.0,5.9,145.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T13:36:00Z,26.8015,-97.4706,0.0,5.5,143.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T13:42:00Z,26.8015,-97.4706,0.0,5.8,143.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T13:48:00Z,26.8015,-97.4706,0.0,6.2,143.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T13:54:00Z,26.8015,-97.4706,0.0,5.7,147.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T14:00:00Z,26.8015,-97.4706,0.0,5.4,147.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T14:06:00Z,26.8015,-97.4706,0.0,5.6,148.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T14:12:00Z,26.8015,-97.4706,0.0,6.0,149.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T14:18:00Z,26.8015,-97.4706,0.0,6.0,149.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T14:24:00Z,26.8015,-97.4706,0.0,6.3,154.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T14:30:00Z,26.8015,-97.4706,0.0,5.9,149.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T14:36:00Z,26.8015,-97.4706,0.0,5.5,151.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T14:42:00Z,26.8015,-97.4706,0.0,5.8,155.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T14:48:00Z,26.8015,-97.4706,0.0,6.9,151.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T14:54:00Z,26.8015,-97.4706,0.0,6.4,153.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T15:00:00Z,26.8015,-97.4706,0.0,7.0,149.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T15:06:00Z,26.8015,-97.4706,0.0,6.5,154.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T15:12:00Z,26.8015,-97.4706,0.0,6.9,146.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T15:18:00Z,26.8015,-97.4706,0.0,6.9,146.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T15:24:00Z,26.8015,-97.4706,0.0,6.7,145.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T15:30:00Z,26.8015,-97.4706,0.0,6.6,147.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T15:36:00Z,26.8015,-97.4706,0.0,6.8,142.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T15:42:00Z,26.8015,-97.4706,0.0,7.0,142.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T15:48:00Z,26.8015,-97.4706,0.0,7.3,145.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T15:54:00Z,26.8015,-97.4706,0.0,7.5,143.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T16:00:00Z,26.8015,-97.4706,0.0,7.3,145.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T16:06:00Z,26.8015,-97.4706,0.0,7.8,144.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T16:12:00Z,26.8015,-97.4706,0.0,7.0,144.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T16:18:00Z,26.8015,-97.4706,0.0,7.0,144.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T16:24:00Z,26.8015,-97.4706,0.0,7.4,147.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T16:30:00Z,26.8015,-97.4706,0.0,7.2,146.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T16:36:00Z,26.8015,-97.4706,0.0,6.8,149.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T16:42:00Z,26.8015,-97.4706,0.0,7.3,147.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T16:48:00Z,26.8015,-97.4706,0.0,6.7,146.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T16:54:00Z,26.8015,-97.4706,0.0,6.1,152.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T17:00:00Z,26.8015,-97.4706,0.0,6.8,152.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T17:06:00Z,26.8015,-97.4706,0.0,6.8,154.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T17:12:00Z,26.8015,-97.4706,0.0,6.2,152.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T17:18:00Z,26.8015,-97.4706,0.0,6.2,152.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T17:24:00Z,26.8015,-97.4706,0.0,6.6,151.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T17:30:00Z,26.8015,-97.4706,0.0,5.9,154.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T17:36:00Z,26.8015,-97.4706,0.0,6.1,151.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T17:42:00Z,26.8015,-97.4706,0.0,6.3,149.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T17:48:00Z,26.8015,-97.4706,0.0,6.6,133.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T17:54:00Z,26.8015,-97.4706,0.0,7.1,123.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T18:00:00Z,26.8015,-97.4706,0.0,8.5,122.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T18:06:00Z,26.8015,-97.4706,0.0,7.7,131.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T18:12:00Z,26.8015,-97.4706,0.0,8.2,125.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T18:18:00Z,26.8015,-97.4706,0.0,8.2,125.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T18:24:00Z,26.8015,-97.4706,0.0,8.2,128.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T18:30:00Z,26.8015,-97.4706,0.0,7.8,123.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T18:36:00Z,26.8015,-97.4706,0.0,8.1,125.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T18:42:00Z,26.8015,-97.4706,0.0,7.8,125.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T18:48:00Z,26.8015,-97.4706,0.0,8.5,124.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T18:54:00Z,26.8015,-97.4706,0.0,9.3,120.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T19:00:00Z,26.8015,-97.4706,0.0,8.4,120.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T19:06:00Z,26.8015,-97.4706,0.0,9.3,117.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T19:12:00Z,26.8015,-97.4706,0.0,9.1,122.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T19:18:00Z,26.8015,-97.4706,0.0,9.5,120.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T19:24:00Z,26.8015,-97.4706,0.0,9.5,120.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T19:30:00Z,26.8015,-97.4706,0.0,9.3,119.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T19:36:00Z,26.8015,-97.4706,0.0,9.3,123.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T19:42:00Z,26.8015,-97.4706,0.0,9.2,120.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T19:48:00Z,26.8015,-97.4706,0.0,9.9,123.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T19:54:00Z,26.8015,-97.4706,0.0,9.5,118.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T20:00:00Z,26.8015,-97.4706,0.0,9.8,119.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T20:06:00Z,26.8015,-97.4706,0.0,8.7,122.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2016-08-01T20:12:00Z,26.8015,-97.4706,0.0,10.0,121.0,11.5,'11111222,11111222,11111222' 