owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2004-05-01T00:00:00Z,26.2168,-96.4998,4.0,1.0,50.0,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T00:09:00Z,26.2168,-96.4998,4.0,1.457257699,46.66801786,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T00:39:00Z,26.2168,-96.4998,4.0,2.516028617,126.5969642,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T01:00:00Z,26.2168,-96.4998,4.0,4.0,140.0,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T01:09:00Z,26.2168,-96.4998,4.0,3.909130338,139.6692712,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T01:39:00Z,26.2168,-96.4998,4.0,3.681643655,144.8425308,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T02:00:00Z,26.2168,-96.4998,4.0,4.0,150.0,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T02:09:00Z,26.2168,-96.4998,4.0,3.50714984,149.1205786,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T02:39:00Z,26.2168,-96.4998,4.0,3.889781485,140.0061365,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T03:00:00Z,26.2168,-96.4998,4.0,5.0,140.0,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T03:09:00Z,26.2168,-96.4998,4.0,5.118915901,140.1517392,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T03:39:00Z,26.2168,-96.4998,4.0,4.781683804,150.7012702,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T04:00:00Z,26.2168,-96.4998,4.0,5.0,160.0,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T04:09:00Z,26.2168,-96.4998,4.0,4.558870474,159.8560876,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T04:39:00Z,26.2168,-96.4998,4.0,5.071587523,166.4298078,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T05:00:00Z,26.2168,-96.4998,4.0,5.0,170.0,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T05:09:00Z,26.2168,-96.4998,4.0,5.32391773,173.5293032,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T05:39:00Z,26.2168,-96.4998,4.0,5.07319426,177.9668995,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T06:00:00Z,26.2168,-96.4998,4.0,6.0,180.0,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T06:09:00Z,26.2168,-96.4998,4.0,5.691722059,181.4096608,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T06:39:00Z,26.2168,-96.4998,4.0,4.871026586,181.1765471,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T07:00:00Z,26.2168,-96.4998,4.0,4.0,180.0,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T07:09:00Z,26.2168,-96.4998,4.0,4.453773681,175.4929824,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T07:39:00Z,26.2168,-96.4998,4.0,4.189510711,169.548602,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T08:00:00Z,26.2168,-96.4998,4.0,4.0,160.0,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T08:09:00Z,26.2168,-96.4998,4.0,4.022001989,163.6830615,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T08:39:00Z,26.2168,-96.4998,4.0,4.500322211,160.8003346,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T09:00:00Z,26.2168,-96.4998,4.0,5.0,150.0,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T09:09:00Z,26.2168,-96.4998,4.0,4.852679672,147.8822634,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T09:39:00Z,26.2168,-96.4998,4.0,4.853555398,152.1152788,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T10:00:00Z,26.2168,-96.4998,4.0,5.0,150.0,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T10:09:00Z,26.2168,-96.4998,4.0,5.013551635,152.8219105,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T10:39:00Z,26.2168,-96.4998,4.0,5.550900828,150.8955469,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T11:00:00Z,26.2168,-96.4998,4.0,6.0,150.0,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T11:09:00Z,26.2168,-96.4998,4.0,6.033448434,152.6707585,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T11:39:00Z,26.2168,-96.4998,4.0,6.031649857,155.3047419,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T12:00:00Z,26.2168,-96.4998,4.0,6.0,150.0,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T12:09:00Z,26.2168,-96.4998,4.0,6.235414982,152.284531,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T12:39:00Z,26.2168,-96.4998,4.0,6.05990924,153.8580598,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T13:00:00Z,26.2168,-96.4998,4.0,7.0,150.0,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T13:09:00Z,26.2168,-96.4998,4.0,6.771595085,152.5648789,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T13:39:00Z,26.2168,-96.4998,4.0,7.169783818,158.4808018,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T14:00:00Z,26.2168,-96.4998,4.0,8.0,160.0,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T14:09:00Z,26.2168,-96.4998,4.0,7.496325767,156.9923579,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T14:39:00Z,26.2168,-96.4998,4.0,7.590737777,152.2874363,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T15:00:00Z,26.2168,-96.4998,4.0,8.0,160.0,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T15:09:00Z,26.2168,-96.4998,4.0,8.341534631,158.4794606,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T16:00:00Z,26.2168,-96.4998,4.0,8.0,170.0,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T16:09:00Z,26.2168,-96.4998,4.0,7.566901612,169.4922129,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T16:39:00Z,26.2168,-96.4998,4.0,7.268624354,175.8977549,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T17:00:00Z,26.2168,-96.4998,4.0,5.0,210.0,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T17:09:00Z,26.2168,-96.4998,4.0,4.546570136,211.4177548,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T17:39:00Z,26.2168,-96.4998,4.0,4.130980513,218.1183977,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T18:00:00Z,26.2168,-96.4998,4.0,4.0,240.0,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T18:09:00Z,26.2168,-96.4998,4.0,3.5554184,243.0746657,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T19:00:00Z,26.2168,-96.4998,4.0,5.0,320.0,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T19:09:00Z,26.2168,-96.4998,4.0,5.314000376,323.1084141,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T19:39:00Z,26.2168,-96.4998,4.0,4.868192683,320.7518791,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T20:00:00Z,26.2168,-96.4998,4.0,15.0,350.0,26.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T20:09:00Z,26.2168,-96.4998,4.0,15.26892269,352.5489855,25.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T20:39:00Z,26.2168,-96.4998,4.0,11.97399265,22.90302243,17.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T21:00:00Z,26.2168,-96.4998,4.0,10.0,30.0,16.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T21:09:00Z,26.2168,-96.4998,4.0,10.017889,33.64219055,15.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T22:00:00Z,26.2168,-96.4998,4.0,9.0,30.0,14.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T22:09:00Z,26.2168,-96.4998,4.0,9.150502718,29.16987774,14.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T22:39:00Z,26.2168,-96.4998,4.0,8.629310517,43.59105887,13.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T23:00:00Z,26.2168,-96.4998,4.0,8.0,30.0,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T23:09:00Z,26.2168,-96.4998,4.0,7.573862951,31.61217382,12.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-01T23:39:00Z,26.2168,-96.4998,4.0,7.280171701,28.46571869,11.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T00:00:00Z,26.2168,-96.4998,4.0,7.0,20.0,14.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T00:09:00Z,26.2168,-96.4998,4.0,7.453992219,21.40148386,14.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T00:39:00Z,26.2168,-96.4998,4.0,10.44329929,354.7805372,15.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T01:00:00Z,26.2168,-96.4998,4.0,12.0,350.0,17.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T01:09:00Z,26.2168,-96.4998,4.0,11.66585188,351.9183266,16.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T01:39:00Z,26.2168,-96.4998,4.0,11.18932527,353.1733012,16.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T02:00:00Z,26.2168,-96.4998,4.0,11.0,350.0,17.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T02:09:00Z,26.2168,-96.4998,4.0,11.11306438,352.1905235,16.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T02:39:00Z,26.2168,-96.4998,4.0,11.53600451,350.2680378,17.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T03:00:00Z,26.2168,-96.4998,4.0,11.0,350.0,17.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T03:09:00Z,26.2168,-96.4998,4.0,11.24499889,350.7887845,17.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T03:39:00Z,26.2168,-96.4998,4.0,10.80016667,359.6814837,16.38,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T04:00:00Z,26.2168,-96.4998,4.0,11.0,360.0,16.0,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T04:09:00Z,26.2168,-96.4998,4.0,10.58612299,1.948605939,16.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T04:39:00Z,26.2168,-96.4998,4.0,10.25364813,4.642768551,16.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T05:00:00Z,26.2168,-96.4998,4.0,10.0,10.0,16.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T05:09:00Z,26.2168,-96.4998,4.0,10.45696897,5.432316705,16.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T05:39:00Z,26.2168,-96.4998,4.0,10.15549605,15.41816398,16.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T06:00:00Z,26.2168,-96.4998,4.0,7.0,360.0,14.0,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T07:00:00Z,26.2168,-96.4998,4.0,99.0,190.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T08:00:00Z,26.2168,-96.4998,4.0,99.0,290.0,69.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T09:00:00Z,26.2168,-96.4998,4.0,99.0,300.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T10:00:00Z,26.2168,-96.4998,4.0,99.0,320.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T11:00:00Z,26.2168,-96.4998,4.0,99.0,320.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T12:00:00Z,26.2168,-96.4998,4.0,99.0,190.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T13:00:00Z,26.2168,-96.4998,4.0,99.0,310.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T14:00:00Z,26.2168,-96.4998,4.0,99.0,280.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T15:00:00Z,26.2168,-96.4998,4.0,99.0,260.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T16:00:00Z,26.2168,-96.4998,4.0,99.0,280.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T17:00:00Z,26.2168,-96.4998,4.0,99.0,280.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T18:00:00Z,26.2168,-96.4998,4.0,99.0,290.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T19:00:00Z,26.2168,-96.4998,4.0,99.0,290.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T20:00:00Z,26.2168,-96.4998,4.0,99.0,300.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T21:00:00Z,26.2168,-96.4998,4.0,99.0,290.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T22:00:00Z,26.2168,-96.4998,4.0,99.0,300.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-02T23:00:00Z,26.2168,-96.4998,4.0,99.0,300.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T00:00:00Z,26.2168,-96.4998,4.0,99.0,310.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T01:00:00Z,26.2168,-96.4998,4.0,99.0,310.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T02:00:00Z,26.2168,-96.4998,4.0,99.0,300.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T03:00:00Z,26.2168,-96.4998,4.0,99.0,300.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T04:00:00Z,26.2168,-96.4998,4.0,99.0,300.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T05:00:00Z,26.2168,-96.4998,4.0,99.0,310.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T06:00:00Z,26.2168,-96.4998,4.0,99.0,320.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T07:00:00Z,26.2168,-96.4998,4.0,99.0,310.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T08:00:00Z,26.2168,-96.4998,4.0,99.0,320.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T09:00:00Z,26.2168,-96.4998,4.0,99.0,330.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T10:00:00Z,26.2168,-96.4998,4.0,99.0,190.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T11:00:00Z,26.2168,-96.4998,4.0,99.0,330.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T12:00:00Z,26.2168,-96.4998,4.0,99.0,320.0,99.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T13:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T14:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T15:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T16:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T17:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T18:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T19:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T20:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T21:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T22:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-03T23:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T00:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T01:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T02:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T03:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T04:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T05:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T06:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T07:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T08:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T09:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T10:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T11:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T12:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T13:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T14:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T15:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T16:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T17:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T18:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T19:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T20:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T21:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T22:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-04T23:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T00:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T01:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T02:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T03:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T04:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T05:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T06:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T07:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T08:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T09:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T10:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T11:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T12:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T13:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T14:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T15:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T16:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T17:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T18:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T19:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T20:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T21:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T22:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-05T23:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-06T00:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-06T01:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-06T02:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-06T03:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-06T04:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-06T05:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-06T06:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-06T07:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-06T08:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-06T09:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-06T10:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-06T11:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-06T12:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-06T13:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-06T14:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-06T15:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-06T16:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TABS,ioos:station:wmo:42045:1,2004-05-06T17:00:00Z,26.2168,-96.4998,4.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 