owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T00:00:00Z,26.4966,-82.1479,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T01:00:00Z,26.4966,-82.1479,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T02:00:00Z,26.4966,-82.1479,2.221,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T03:00:00Z,26.4966,-82.1479,2.15,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T04:00:00Z,26.4966,-82.1479,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T05:00:00Z,26.4966,-82.1479,2.046,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T06:00:00Z,26.4966,-82.1479,2.01,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T07:00:00Z,26.4966,-82.1479,2.008,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T08:00:00Z,26.4966,-82.1479,2.03,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T09:00:00Z,26.4966,-82.1479,2.11,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T10:00:00Z,26.4966,-82.1479,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T11:00:00Z,26.4966,-82.1479,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T12:00:00Z,26.4966,-82.1479,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T13:00:00Z,26.4966,-82.1479,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T14:00:00Z,26.4966,-82.1479,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T15:00:00Z,26.4966,-82.1479,2.099,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T16:00:00Z,26.4966,-82.1479,2.069,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T17:00:00Z,26.4966,-82.1479,2.059,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T18:00:00Z,26.4966,-82.1479,2.055,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T19:00:00Z,26.4966,-82.1479,2.068,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T20:00:00Z,26.4966,-82.1479,2.12,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T21:00:00Z,26.4966,-82.1479,2.194,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T22:00:00Z,26.4966,-82.1479,2.272,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-01T23:00:00Z,26.4966,-82.1479,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T00:00:00Z,26.4966,-82.1479,2.329,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T01:00:00Z,26.4966,-82.1479,2.31,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T02:00:00Z,26.4966,-82.1479,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T03:00:00Z,26.4966,-82.1479,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T04:00:00Z,26.4966,-82.1479,2.078,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T05:00:00Z,26.4966,-82.1479,1.999,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T06:00:00Z,26.4966,-82.1479,1.93,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T07:00:00Z,26.4966,-82.1479,1.87,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T08:00:00Z,26.4966,-82.1479,1.84,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T09:00:00Z,26.4966,-82.1479,1.87,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T10:00:00Z,26.4966,-82.1479,1.97,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T11:00:00Z,26.4966,-82.1479,2.06,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T12:00:00Z,26.4966,-82.1479,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T13:00:00Z,26.4966,-82.1479,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T14:00:00Z,26.4966,-82.1479,2.096,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T15:00:00Z,26.4966,-82.1479,2.085,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T16:00:00Z,26.4966,-82.1479,2.142,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T17:00:00Z,26.4966,-82.1479,2.117,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T18:00:00Z,26.4966,-82.1479,2.118,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T19:00:00Z,26.4966,-82.1479,2.108,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T20:00:00Z,26.4966,-82.1479,2.099,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T21:00:00Z,26.4966,-82.1479,2.144,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T22:00:00Z,26.4966,-82.1479,2.172,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-02T23:00:00Z,26.4966,-82.1479,2.209,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T00:00:00Z,26.4966,-82.1479,2.238,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T01:00:00Z,26.4966,-82.1479,2.233,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T02:00:00Z,26.4966,-82.1479,2.193,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T03:00:00Z,26.4966,-82.1479,2.112,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T04:00:00Z,26.4966,-82.1479,2.046,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T05:00:00Z,26.4966,-82.1479,1.979,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T06:00:00Z,26.4966,-82.1479,1.91,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T07:00:00Z,26.4966,-82.1479,1.856,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T08:00:00Z,26.4966,-82.1479,1.825,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T09:00:00Z,26.4966,-82.1479,1.795,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T10:00:00Z,26.4966,-82.1479,1.786,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T11:00:00Z,26.4966,-82.1479,1.821,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T12:00:00Z,26.4966,-82.1479,1.879,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T13:00:00Z,26.4966,-82.1479,1.944,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T14:00:00Z,26.4966,-82.1479,1.966,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T15:00:00Z,26.4966,-82.1479,1.916,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T16:00:00Z,26.4966,-82.1479,1.846,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T17:00:00Z,26.4966,-82.1479,1.793,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T18:00:00Z,26.4966,-82.1479,1.76,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T19:00:00Z,26.4966,-82.1479,1.776,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T20:00:00Z,26.4966,-82.1479,1.833,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T21:00:00Z,26.4966,-82.1479,1.909,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T22:00:00Z,26.4966,-82.1479,1.959,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-03T23:00:00Z,26.4966,-82.1479,1.996,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T00:00:00Z,26.4966,-82.1479,2.054,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T01:00:00Z,26.4966,-82.1479,2.146,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T02:00:00Z,26.4966,-82.1479,2.185,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T03:00:00Z,26.4966,-82.1479,2.173,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T04:00:00Z,26.4966,-82.1479,2.131,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T05:00:00Z,26.4966,-82.1479,2.071,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T06:00:00Z,26.4966,-82.1479,1.993,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T07:00:00Z,26.4966,-82.1479,1.891,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T08:00:00Z,26.4966,-82.1479,1.795,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T09:00:00Z,26.4966,-82.1479,1.732,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T10:00:00Z,26.4966,-82.1479,1.718,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T11:00:00Z,26.4966,-82.1479,1.77,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T12:00:00Z,26.4966,-82.1479,1.873,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T13:00:00Z,26.4966,-82.1479,1.972,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T14:00:00Z,26.4966,-82.1479,2.044,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T15:00:00Z,26.4966,-82.1479,2.092,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T16:00:00Z,26.4966,-82.1479,2.147,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T17:00:00Z,26.4966,-82.1479,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T18:00:00Z,26.4966,-82.1479,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T19:00:00Z,26.4966,-82.1479,2.162,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T20:00:00Z,26.4966,-82.1479,2.135,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T21:00:00Z,26.4966,-82.1479,2.159,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T22:00:00Z,26.4966,-82.1479,2.213,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-04T23:00:00Z,26.4966,-82.1479,2.288,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T00:00:00Z,26.4966,-82.1479,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T01:00:00Z,26.4966,-82.1479,2.356,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T02:00:00Z,26.4966,-82.1479,2.377,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T03:00:00Z,26.4966,-82.1479,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T04:00:00Z,26.4966,-82.1479,2.308,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T05:00:00Z,26.4966,-82.1479,2.233,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T06:00:00Z,26.4966,-82.1479,2.128,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T07:00:00Z,26.4966,-82.1479,2.009,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T08:00:00Z,26.4966,-82.1479,1.906,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T09:00:00Z,26.4966,-82.1479,1.809,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T10:00:00Z,26.4966,-82.1479,1.73,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T11:00:00Z,26.4966,-82.1479,1.71,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T12:00:00Z,26.4966,-82.1479,1.792,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T13:00:00Z,26.4966,-82.1479,1.93,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T14:00:00Z,26.4966,-82.1479,2.038,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T15:00:00Z,26.4966,-82.1479,2.129,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T16:00:00Z,26.4966,-82.1479,2.2,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T17:00:00Z,26.4966,-82.1479,2.229,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T18:00:00Z,26.4966,-82.1479,2.197,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T19:00:00Z,26.4966,-82.1479,2.109,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T20:00:00Z,26.4966,-82.1479,2.055,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T21:00:00Z,26.4966,-82.1479,2.08,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T22:00:00Z,26.4966,-82.1479,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-05T23:00:00Z,26.4966,-82.1479,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T00:00:00Z,26.4966,-82.1479,2.302,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T01:00:00Z,26.4966,-82.1479,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T02:00:00Z,26.4966,-82.1479,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T03:00:00Z,26.4966,-82.1479,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T04:00:00Z,26.4966,-82.1479,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T05:00:00Z,26.4966,-82.1479,2.381,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T06:00:00Z,26.4966,-82.1479,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T07:00:00Z,26.4966,-82.1479,2.124,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T08:00:00Z,26.4966,-82.1479,1.99,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T09:00:00Z,26.4966,-82.1479,1.88,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T10:00:00Z,26.4966,-82.1479,1.79,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T11:00:00Z,26.4966,-82.1479,1.74,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T12:00:00Z,26.4966,-82.1479,1.801,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T13:00:00Z,26.4966,-82.1479,1.949,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T14:00:00Z,26.4966,-82.1479,2.073,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T15:00:00Z,26.4966,-82.1479,2.171,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T16:00:00Z,26.4966,-82.1479,2.255,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T17:00:00Z,26.4966,-82.1479,2.31,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T18:00:00Z,26.4966,-82.1479,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T19:00:00Z,26.4966,-82.1479,2.284,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T20:00:00Z,26.4966,-82.1479,2.229,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T21:00:00Z,26.4966,-82.1479,2.189,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T22:00:00Z,26.4966,-82.1479,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-06T23:00:00Z,26.4966,-82.1479,2.248,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T00:00:00Z,26.4966,-82.1479,2.337,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T01:00:00Z,26.4966,-82.1479,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T02:00:00Z,26.4966,-82.1479,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T03:00:00Z,26.4966,-82.1479,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T04:00:00Z,26.4966,-82.1479,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T05:00:00Z,26.4966,-82.1479,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T06:00:00Z,26.4966,-82.1479,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T07:00:00Z,26.4966,-82.1479,2.233,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T08:00:00Z,26.4966,-82.1479,2.08,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T09:00:00Z,26.4966,-82.1479,1.94,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T10:00:00Z,26.4966,-82.1479,1.81,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T11:00:00Z,26.4966,-82.1479,1.7,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T12:00:00Z,26.4966,-82.1479,1.65,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T13:00:00Z,26.4966,-82.1479,1.72,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T14:00:00Z,26.4966,-82.1479,1.895,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T15:00:00Z,26.4966,-82.1479,2.025,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T16:00:00Z,26.4966,-82.1479,2.128,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T17:00:00Z,26.4966,-82.1479,2.191,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T18:00:00Z,26.4966,-82.1479,2.228,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T19:00:00Z,26.4966,-82.1479,2.228,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T20:00:00Z,26.4966,-82.1479,2.188,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T21:00:00Z,26.4966,-82.1479,2.151,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T22:00:00Z,26.4966,-82.1479,2.151,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-07T23:00:00Z,26.4966,-82.1479,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T00:00:00Z,26.4966,-82.1479,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T01:00:00Z,26.4966,-82.1479,2.348,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T02:00:00Z,26.4966,-82.1479,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T03:00:00Z,26.4966,-82.1479,2.54,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T04:00:00Z,26.4966,-82.1479,2.59,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T05:00:00Z,26.4966,-82.1479,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T06:00:00Z,26.4966,-82.1479,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T07:00:00Z,26.4966,-82.1479,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T08:00:00Z,26.4966,-82.1479,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T09:00:00Z,26.4966,-82.1479,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T10:00:00Z,26.4966,-82.1479,1.97,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T11:00:00Z,26.4966,-82.1479,1.85,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T12:00:00Z,26.4966,-82.1479,1.751,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T13:00:00Z,26.4966,-82.1479,1.72,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T14:00:00Z,26.4966,-82.1479,1.841,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T15:00:00Z,26.4966,-82.1479,2.02,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T16:00:00Z,26.4966,-82.1479,2.149,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T17:00:00Z,26.4966,-82.1479,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T18:00:00Z,26.4966,-82.1479,2.276,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T19:00:00Z,26.4966,-82.1479,2.269,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T20:00:00Z,26.4966,-82.1479,2.215,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T21:00:00Z,26.4966,-82.1479,2.156,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T22:00:00Z,26.4966,-82.1479,2.108,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-08T23:00:00Z,26.4966,-82.1479,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T00:00:00Z,26.4966,-82.1479,2.13,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T01:00:00Z,26.4966,-82.1479,2.2,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T02:00:00Z,26.4966,-82.1479,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T03:00:00Z,26.4966,-82.1479,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T04:00:00Z,26.4966,-82.1479,2.496,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T05:00:00Z,26.4966,-82.1479,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T06:00:00Z,26.4966,-82.1479,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T07:00:00Z,26.4966,-82.1479,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T08:00:00Z,26.4966,-82.1479,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T09:00:00Z,26.4966,-82.1479,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T10:00:00Z,26.4966,-82.1479,1.96,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T11:00:00Z,26.4966,-82.1479,1.831,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T12:00:00Z,26.4966,-82.1479,1.717,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T13:00:00Z,26.4966,-82.1479,1.644,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T14:00:00Z,26.4966,-82.1479,1.689,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T15:00:00Z,26.4966,-82.1479,1.872,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T16:00:00Z,26.4966,-82.1479,2.043,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T17:00:00Z,26.4966,-82.1479,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T18:00:00Z,26.4966,-82.1479,2.231,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T19:00:00Z,26.4966,-82.1479,2.255,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T20:00:00Z,26.4966,-82.1479,2.229,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T21:00:00Z,26.4966,-82.1479,2.169,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T22:00:00Z,26.4966,-82.1479,2.119,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-09T23:00:00Z,26.4966,-82.1479,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T00:00:00Z,26.4966,-82.1479,2.12,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T01:00:00Z,26.4966,-82.1479,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T02:00:00Z,26.4966,-82.1479,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T03:00:00Z,26.4966,-82.1479,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T04:00:00Z,26.4966,-82.1479,2.497,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T05:00:00Z,26.4966,-82.1479,2.566,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T06:00:00Z,26.4966,-82.1479,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T07:00:00Z,26.4966,-82.1479,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T08:00:00Z,26.4966,-82.1479,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T09:00:00Z,26.4966,-82.1479,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T10:00:00Z,26.4966,-82.1479,2.12,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T11:00:00Z,26.4966,-82.1479,1.98,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T12:00:00Z,26.4966,-82.1479,1.85,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T13:00:00Z,26.4966,-82.1479,1.741,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T14:00:00Z,26.4966,-82.1479,1.7,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T15:00:00Z,26.4966,-82.1479,1.8,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T16:00:00Z,26.4966,-82.1479,1.989,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T17:00:00Z,26.4966,-82.1479,2.13,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T18:00:00Z,26.4966,-82.1479,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T19:00:00Z,26.4966,-82.1479,2.279,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T20:00:00Z,26.4966,-82.1479,2.269,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T21:00:00Z,26.4966,-82.1479,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T22:00:00Z,26.4966,-82.1479,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-10T23:00:00Z,26.4966,-82.1479,2.08,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-11T00:00:00Z,26.4966,-82.1479,2.061,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-11T01:00:00Z,26.4966,-82.1479,2.08,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-11T02:00:00Z,26.4966,-82.1479,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-11T03:00:00Z,26.4966,-82.1479,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-11T04:00:00Z,26.4966,-82.1479,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-11T05:00:00Z,26.4966,-82.1479,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-11T06:00:00Z,26.4966,-82.1479,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-11T07:00:00Z,26.4966,-82.1479,2.54,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-11T08:00:00Z,26.4966,-82.1479,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-11T09:00:00Z,26.4966,-82.1479,2.331,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-11T10:00:00Z,26.4966,-82.1479,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-01-11T11:00:00Z,26.4966,-82.1479,2.07,-9999.0,1111122 