owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:00:00Z,30.0600,-84.2910,17.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:06:00Z,30.0600,-84.2910,17.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:12:00Z,30.0600,-84.2910,17.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:18:00Z,30.0600,-84.2910,17.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:24:00Z,30.0600,-84.2910,17.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:30:00Z,30.0600,-84.2910,17.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:36:00Z,30.0600,-84.2910,17.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:42:00Z,30.0600,-84.2910,17.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:48:00Z,30.0600,-84.2910,17.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T00:54:00Z,30.0600,-84.2910,16.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:00:00Z,30.0600,-84.2910,16.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:06:00Z,30.0600,-84.2910,17.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:12:00Z,30.0600,-84.2910,16.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:18:00Z,30.0600,-84.2910,17.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:24:00Z,30.0600,-84.2910,17.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:30:00Z,30.0600,-84.2910,17.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:36:00Z,30.0600,-84.2910,17.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:42:00Z,30.0600,-84.2910,17.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:48:00Z,30.0600,-84.2910,16.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T01:54:00Z,30.0600,-84.2910,16.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:00:00Z,30.0600,-84.2910,17.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:06:00Z,30.0600,-84.2910,17.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:12:00Z,30.0600,-84.2910,17.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:18:00Z,30.0600,-84.2910,16.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:24:00Z,30.0600,-84.2910,17.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:30:00Z,30.0600,-84.2910,16.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:36:00Z,30.0600,-84.2910,16.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:42:00Z,30.0600,-84.2910,16.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:48:00Z,30.0600,-84.2910,16.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T02:54:00Z,30.0600,-84.2910,16.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:00:00Z,30.0600,-84.2910,16.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:06:00Z,30.0600,-84.2910,16.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:12:00Z,30.0600,-84.2910,16.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:18:00Z,30.0600,-84.2910,16.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:24:00Z,30.0600,-84.2910,16.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:30:00Z,30.0600,-84.2910,16.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:36:00Z,30.0600,-84.2910,15.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:42:00Z,30.0600,-84.2910,15.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:48:00Z,30.0600,-84.2910,15.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T04:54:00Z,30.0600,-84.2910,15.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:00:00Z,30.0600,-84.2910,15.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:06:00Z,30.0600,-84.2910,15.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:12:00Z,30.0600,-84.2910,15.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:18:00Z,30.0600,-84.2910,16.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:24:00Z,30.0600,-84.2910,15.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:30:00Z,30.0600,-84.2910,15.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:36:00Z,30.0600,-84.2910,15.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:42:00Z,30.0600,-84.2910,15.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:48:00Z,30.0600,-84.2910,15.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T05:54:00Z,30.0600,-84.2910,15.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:00:00Z,30.0600,-84.2910,15.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:06:00Z,30.0600,-84.2910,15.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:12:00Z,30.0600,-84.2910,15.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:18:00Z,30.0600,-84.2910,15.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:24:00Z,30.0600,-84.2910,15.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:30:00Z,30.0600,-84.2910,16.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:36:00Z,30.0600,-84.2910,16.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:42:00Z,30.0600,-84.2910,16.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:48:00Z,30.0600,-84.2910,15.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T06:54:00Z,30.0600,-84.2910,15.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:00:00Z,30.0600,-84.2910,15.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:06:00Z,30.0600,-84.2910,15.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:12:00Z,30.0600,-84.2910,15.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:18:00Z,30.0600,-84.2910,15.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:24:00Z,30.0600,-84.2910,15.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:30:00Z,30.0600,-84.2910,15.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:36:00Z,30.0600,-84.2910,15.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:42:00Z,30.0600,-84.2910,14.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:48:00Z,30.0600,-84.2910,15.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T07:54:00Z,30.0600,-84.2910,14.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:00:00Z,30.0600,-84.2910,14.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:06:00Z,30.0600,-84.2910,14.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:12:00Z,30.0600,-84.2910,14.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:18:00Z,30.0600,-84.2910,14.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:24:00Z,30.0600,-84.2910,14.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:30:00Z,30.0600,-84.2910,14.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:36:00Z,30.0600,-84.2910,14.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:42:00Z,30.0600,-84.2910,13.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:48:00Z,30.0600,-84.2910,13.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T08:54:00Z,30.0600,-84.2910,13.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:00:00Z,30.0600,-84.2910,13.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:06:00Z,30.0600,-84.2910,13.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:12:00Z,30.0600,-84.2910,13.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:18:00Z,30.0600,-84.2910,13.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:24:00Z,30.0600,-84.2910,13.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:30:00Z,30.0600,-84.2910,13.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:36:00Z,30.0600,-84.2910,13.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:42:00Z,30.0600,-84.2910,13.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:48:00Z,30.0600,-84.2910,13.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T09:54:00Z,30.0600,-84.2910,13.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:00:00Z,30.0600,-84.2910,13.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:06:00Z,30.0600,-84.2910,12.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:12:00Z,30.0600,-84.2910,12.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:18:00Z,30.0600,-84.2910,13.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:24:00Z,30.0600,-84.2910,13.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:30:00Z,30.0600,-84.2910,12.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:36:00Z,30.0600,-84.2910,12.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:42:00Z,30.0600,-84.2910,12.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:48:00Z,30.0600,-84.2910,12.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T10:54:00Z,30.0600,-84.2910,12.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:00:00Z,30.0600,-84.2910,12.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:06:00Z,30.0600,-84.2910,12.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:12:00Z,30.0600,-84.2910,12.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:18:00Z,30.0600,-84.2910,12.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:24:00Z,30.0600,-84.2910,12.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:30:00Z,30.0600,-84.2910,12.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:36:00Z,30.0600,-84.2910,12.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:42:00Z,30.0600,-84.2910,11.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:48:00Z,30.0600,-84.2910,11.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T11:54:00Z,30.0600,-84.2910,11.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:00:00Z,30.0600,-84.2910,11.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:06:00Z,30.0600,-84.2910,11.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:12:00Z,30.0600,-84.2910,11.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:18:00Z,30.0600,-84.2910,11.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:24:00Z,30.0600,-84.2910,11.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:30:00Z,30.0600,-84.2910,11.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:36:00Z,30.0600,-84.2910,11.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:42:00Z,30.0600,-84.2910,11.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:48:00Z,30.0600,-84.2910,11.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T12:54:00Z,30.0600,-84.2910,11.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:00:00Z,30.0600,-84.2910,12.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:06:00Z,30.0600,-84.2910,12.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:12:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:18:00Z,30.0600,-84.2910,13.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:24:00Z,30.0600,-84.2910,13.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:30:00Z,30.0600,-84.2910,14.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:36:00Z,30.0600,-84.2910,14.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:42:00Z,30.0600,-84.2910,14.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:48:00Z,30.0600,-84.2910,14.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T13:54:00Z,30.0600,-84.2910,14.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:00:00Z,30.0600,-84.2910,15.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:06:00Z,30.0600,-84.2910,15.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:12:00Z,30.0600,-84.2910,15.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:18:00Z,30.0600,-84.2910,15.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:24:00Z,30.0600,-84.2910,15.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:30:00Z,30.0600,-84.2910,15.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:36:00Z,30.0600,-84.2910,15.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:42:00Z,30.0600,-84.2910,15.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:48:00Z,30.0600,-84.2910,15.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T14:54:00Z,30.0600,-84.2910,15.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:00:00Z,30.0600,-84.2910,14.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:06:00Z,30.0600,-84.2910,14.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:12:00Z,30.0600,-84.2910,14.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:18:00Z,30.0600,-84.2910,15.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:24:00Z,30.0600,-84.2910,15.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:30:00Z,30.0600,-84.2910,15.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:36:00Z,30.0600,-84.2910,15.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:42:00Z,30.0600,-84.2910,15.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:48:00Z,30.0600,-84.2910,15.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T15:54:00Z,30.0600,-84.2910,15.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:00:00Z,30.0600,-84.2910,15.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:06:00Z,30.0600,-84.2910,15.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:12:00Z,30.0600,-84.2910,15.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:18:00Z,30.0600,-84.2910,15.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:24:00Z,30.0600,-84.2910,15.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:30:00Z,30.0600,-84.2910,16.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:36:00Z,30.0600,-84.2910,16.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:42:00Z,30.0600,-84.2910,16.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:48:00Z,30.0600,-84.2910,16.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T16:54:00Z,30.0600,-84.2910,16.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:00:00Z,30.0600,-84.2910,17.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:06:00Z,30.0600,-84.2910,17.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:12:00Z,30.0600,-84.2910,17.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:18:00Z,30.0600,-84.2910,17.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:24:00Z,30.0600,-84.2910,17.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:30:00Z,30.0600,-84.2910,17.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:36:00Z,30.0600,-84.2910,17.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:42:00Z,30.0600,-84.2910,18.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:48:00Z,30.0600,-84.2910,18.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T17:54:00Z,30.0600,-84.2910,18.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:00:00Z,30.0600,-84.2910,17.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:06:00Z,30.0600,-84.2910,18.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:12:00Z,30.0600,-84.2910,18.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:18:00Z,30.0600,-84.2910,18.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:24:00Z,30.0600,-84.2910,18.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:30:00Z,30.0600,-84.2910,18.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:36:00Z,30.0600,-84.2910,18.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:42:00Z,30.0600,-84.2910,18.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:48:00Z,30.0600,-84.2910,18.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T18:54:00Z,30.0600,-84.2910,18.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:00:00Z,30.0600,-84.2910,18.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:06:00Z,30.0600,-84.2910,18.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:12:00Z,30.0600,-84.2910,18.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:18:00Z,30.0600,-84.2910,18.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:24:00Z,30.0600,-84.2910,18.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:30:00Z,30.0600,-84.2910,18.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:36:00Z,30.0600,-84.2910,18.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:42:00Z,30.0600,-84.2910,18.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:48:00Z,30.0600,-84.2910,18.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-01T19:54:00Z,30.0600,-84.2910,18.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:00:00Z,30.0600,-84.2910,18.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:06:00Z,30.0600,-84.2910,18.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:12:00Z,30.0600,-84.2910,18.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:18:00Z,30.0600,-84.2910,18.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:24:00Z,30.0600,-84.2910,18.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:30:00Z,30.0600,-84.2910,18.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:36:00Z,30.0600,-84.2910,18.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:42:00Z,30.0600,-84.2910,18.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:48:00Z,30.0600,-84.2910,18.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T04:54:00Z,30.0600,-84.2910,18.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T05:00:00Z,30.0600,-84.2910,19.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T05:06:00Z,30.0600,-84.2910,19.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T05:12:00Z,30.0600,-84.2910,19.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T05:18:00Z,30.0600,-84.2910,19.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T05:24:00Z,30.0600,-84.2910,19.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T05:30:00Z,30.0600,-84.2910,19.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T05:36:00Z,30.0600,-84.2910,19.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T05:42:00Z,30.0600,-84.2910,19.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T05:48:00Z,30.0600,-84.2910,19.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T05:54:00Z,30.0600,-84.2910,19.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T06:00:00Z,30.0600,-84.2910,19.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T06:06:00Z,30.0600,-84.2910,19.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T06:12:00Z,30.0600,-84.2910,19.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T06:18:00Z,30.0600,-84.2910,19.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T06:24:00Z,30.0600,-84.2910,19.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T06:30:00Z,30.0600,-84.2910,19.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T06:36:00Z,30.0600,-84.2910,19.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T06:42:00Z,30.0600,-84.2910,19.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T06:48:00Z,30.0600,-84.2910,18.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T06:54:00Z,30.0600,-84.2910,18.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T07:00:00Z,30.0600,-84.2910,18.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T07:06:00Z,30.0600,-84.2910,18.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T07:12:00Z,30.0600,-84.2910,18.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T07:18:00Z,30.0600,-84.2910,18.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T07:24:00Z,30.0600,-84.2910,18.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T07:30:00Z,30.0600,-84.2910,18.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T07:36:00Z,30.0600,-84.2910,18.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T07:42:00Z,30.0600,-84.2910,18.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T07:48:00Z,30.0600,-84.2910,18.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T07:54:00Z,30.0600,-84.2910,18.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T08:00:00Z,30.0600,-84.2910,18.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T08:06:00Z,30.0600,-84.2910,18.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T08:12:00Z,30.0600,-84.2910,18.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T08:18:00Z,30.0600,-84.2910,18.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T08:24:00Z,30.0600,-84.2910,18.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T08:30:00Z,30.0600,-84.2910,18.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T08:36:00Z,30.0600,-84.2910,18.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T08:42:00Z,30.0600,-84.2910,18.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T08:48:00Z,30.0600,-84.2910,18.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T08:54:00Z,30.0600,-84.2910,18.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T09:00:00Z,30.0600,-84.2910,18.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T09:06:00Z,30.0600,-84.2910,18.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T09:12:00Z,30.0600,-84.2910,18.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T09:18:00Z,30.0600,-84.2910,18.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T09:24:00Z,30.0600,-84.2910,18.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T09:30:00Z,30.0600,-84.2910,18.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T09:36:00Z,30.0600,-84.2910,18.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T09:42:00Z,30.0600,-84.2910,18.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T09:48:00Z,30.0600,-84.2910,18.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T09:54:00Z,30.0600,-84.2910,18.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T10:00:00Z,30.0600,-84.2910,18.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T10:06:00Z,30.0600,-84.2910,18.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T10:12:00Z,30.0600,-84.2910,18.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T10:18:00Z,30.0600,-84.2910,18.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T10:24:00Z,30.0600,-84.2910,18.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T10:30:00Z,30.0600,-84.2910,18.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T10:36:00Z,30.0600,-84.2910,18.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T10:42:00Z,30.0600,-84.2910,18.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T10:48:00Z,30.0600,-84.2910,18.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T10:54:00Z,30.0600,-84.2910,18.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T11:00:00Z,30.0600,-84.2910,17.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T11:06:00Z,30.0600,-84.2910,17.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T11:12:00Z,30.0600,-84.2910,17.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T11:18:00Z,30.0600,-84.2910,17.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T11:24:00Z,30.0600,-84.2910,17.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T11:30:00Z,30.0600,-84.2910,16.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T11:36:00Z,30.0600,-84.2910,16.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T11:42:00Z,30.0600,-84.2910,17.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T11:48:00Z,30.0600,-84.2910,16.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T11:54:00Z,30.0600,-84.2910,16.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T12:00:00Z,30.0600,-84.2910,16.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-03-02T12:06:00Z,30.0600,-84.2910,16.61,1111122 