owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-07-01T00:00:00Z,30.3085,-88.1395,2.031,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T00:30:00Z,30.3085,-88.1395,2.025,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T01:00:00Z,30.3085,-88.1395,2.017,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T01:30:00Z,30.3085,-88.1395,2.026,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T02:00:00Z,30.3085,-88.1395,2.041,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T02:30:00Z,30.3085,-88.1395,2.072,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T03:00:00Z,30.3085,-88.1395,2.098,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T03:30:00Z,30.3085,-88.1395,2.122,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T04:00:00Z,30.3085,-88.1395,2.14,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T04:30:00Z,30.3085,-88.1395,2.171,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T05:00:00Z,30.3085,-88.1395,2.205,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T05:30:00Z,30.3085,-88.1395,2.241,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T06:00:00Z,30.3085,-88.1395,2.268,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T06:30:00Z,30.3085,-88.1395,2.304,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T07:00:00Z,30.3085,-88.1395,2.331,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T07:30:00Z,30.3085,-88.1395,2.361,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T08:00:00Z,30.3085,-88.1395,2.385,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T08:30:00Z,30.3085,-88.1395,2.419,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T09:00:00Z,30.3085,-88.1395,2.454,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T09:30:00Z,30.3085,-88.1395,2.491,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T10:00:00Z,30.3085,-88.1395,2.526,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T10:30:00Z,30.3085,-88.1395,2.56,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T11:00:00Z,30.3085,-88.1395,2.588,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T11:30:00Z,30.3085,-88.1395,2.606,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T12:00:00Z,30.3085,-88.1395,2.626,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T12:30:00Z,30.3085,-88.1395,2.632,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T13:00:00Z,30.3085,-88.1395,2.638,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T13:30:00Z,30.3085,-88.1395,2.629,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T14:00:00Z,30.3085,-88.1395,2.621,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T14:30:00Z,30.3085,-88.1395,2.608,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T15:00:00Z,30.3085,-88.1395,2.593,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T15:30:00Z,30.3085,-88.1395,2.578,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T16:00:00Z,30.3085,-88.1395,2.556,5.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T16:30:00Z,30.3085,-88.1395,2.524,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T17:00:00Z,30.3085,-88.1395,2.499,5.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T17:30:00Z,30.3085,-88.1395,2.453,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T18:00:00Z,30.3085,-88.1395,2.407,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T18:30:00Z,30.3085,-88.1395,2.358,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T19:00:00Z,30.3085,-88.1395,2.31,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T19:30:00Z,30.3085,-88.1395,2.262,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T20:00:00Z,30.3085,-88.1395,2.215,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T20:30:00Z,30.3085,-88.1395,2.168,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T21:00:00Z,30.3085,-88.1395,2.12,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T21:30:00Z,30.3085,-88.1395,2.077,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T22:00:00Z,30.3085,-88.1395,2.04,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T22:30:00Z,30.3085,-88.1395,2.012,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T23:00:00Z,30.3085,-88.1395,1.986,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-01T23:30:00Z,30.3085,-88.1395,1.967,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T00:00:00Z,30.3085,-88.1395,1.955,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T00:30:00Z,30.3085,-88.1395,1.951,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T01:00:00Z,30.3085,-88.1395,1.96,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T01:30:00Z,30.3085,-88.1395,1.961,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T02:00:00Z,30.3085,-88.1395,1.962,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T02:30:00Z,30.3085,-88.1395,1.963,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T03:00:00Z,30.3085,-88.1395,1.984,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T03:30:00Z,30.3085,-88.1395,1.999,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T04:00:00Z,30.3085,-88.1395,2.025,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T04:30:00Z,30.3085,-88.1395,2.043,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T05:00:00Z,30.3085,-88.1395,2.073,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T05:30:00Z,30.3085,-88.1395,2.109,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T06:00:00Z,30.3085,-88.1395,2.133,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T06:30:00Z,30.3085,-88.1395,2.16,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T07:00:00Z,30.3085,-88.1395,2.182,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T07:30:00Z,30.3085,-88.1395,2.206,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T08:00:00Z,30.3085,-88.1395,2.245,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T08:30:00Z,30.3085,-88.1395,2.276,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T09:00:00Z,30.3085,-88.1395,2.294,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T09:30:00Z,30.3085,-88.1395,2.323,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T10:00:00Z,30.3085,-88.1395,2.362,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T10:30:00Z,30.3085,-88.1395,2.384,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T11:00:00Z,30.3085,-88.1395,2.423,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T11:30:00Z,30.3085,-88.1395,2.479,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T12:00:00Z,30.3085,-88.1395,2.512,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T12:30:00Z,30.3085,-88.1395,2.532,5.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T13:00:00Z,30.3085,-88.1395,2.6,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T13:30:00Z,30.3085,-88.1395,2.589,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T14:00:00Z,30.3085,-88.1395,2.55,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T14:30:00Z,30.3085,-88.1395,2.555,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T15:00:00Z,30.3085,-88.1395,2.58,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T15:30:00Z,30.3085,-88.1395,2.584,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T16:00:00Z,30.3085,-88.1395,2.571,4.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T16:30:00Z,30.3085,-88.1395,2.539,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T17:00:00Z,30.3085,-88.1395,2.556,5.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T17:30:00Z,30.3085,-88.1395,2.503,5.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T18:00:00Z,30.3085,-88.1395,2.477,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T18:30:00Z,30.3085,-88.1395,2.44,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T19:00:00Z,30.3085,-88.1395,2.399,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T19:30:00Z,30.3085,-88.1395,2.332,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T20:00:00Z,30.3085,-88.1395,2.275,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T20:30:00Z,30.3085,-88.1395,2.227,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T21:00:00Z,30.3085,-88.1395,2.19,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T21:30:00Z,30.3085,-88.1395,2.161,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T22:00:00Z,30.3085,-88.1395,2.185,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T22:30:00Z,30.3085,-88.1395,2.08,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T23:00:00Z,30.3085,-88.1395,1.958,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-02T23:30:00Z,30.3085,-88.1395,1.897,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T00:00:00Z,30.3085,-88.1395,1.894,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T00:30:00Z,30.3085,-88.1395,1.933,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T01:00:00Z,30.3085,-88.1395,1.948,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T01:30:00Z,30.3085,-88.1395,1.961,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T02:00:00Z,30.3085,-88.1395,1.923,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T02:30:00Z,30.3085,-88.1395,1.948,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T03:00:00Z,30.3085,-88.1395,1.995,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T03:30:00Z,30.3085,-88.1395,2.002,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T04:00:00Z,30.3085,-88.1395,2.003,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T04:30:00Z,30.3085,-88.1395,2.048,5.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T05:00:00Z,30.3085,-88.1395,2.066,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T05:30:00Z,30.3085,-88.1395,2.073,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T06:00:00Z,30.3085,-88.1395,2.095,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T06:30:00Z,30.3085,-88.1395,2.129,5.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T07:00:00Z,30.3085,-88.1395,2.161,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T07:30:00Z,30.3085,-88.1395,2.188,5.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T08:00:00Z,30.3085,-88.1395,2.225,5.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T08:30:00Z,30.3085,-88.1395,2.255,5.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T09:00:00Z,30.3085,-88.1395,2.274,5.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T09:30:00Z,30.3085,-88.1395,2.305,5.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T10:00:00Z,30.3085,-88.1395,2.348,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T10:30:00Z,30.3085,-88.1395,2.38,5.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T11:00:00Z,30.3085,-88.1395,2.415,4.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T11:30:00Z,30.3085,-88.1395,2.455,5.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T12:00:00Z,30.3085,-88.1395,2.499,5.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T12:30:00Z,30.3085,-88.1395,2.538,5.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T13:00:00Z,30.3085,-88.1395,2.564,5.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T13:30:00Z,30.3085,-88.1395,2.591,5.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T14:00:00Z,30.3085,-88.1395,2.604,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T14:30:00Z,30.3085,-88.1395,2.616,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T15:00:00Z,30.3085,-88.1395,2.619,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T15:30:00Z,30.3085,-88.1395,2.614,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T16:00:00Z,30.3085,-88.1395,2.607,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T16:30:00Z,30.3085,-88.1395,2.594,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T17:00:00Z,30.3085,-88.1395,2.591,4.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T17:30:00Z,30.3085,-88.1395,2.579,4.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T18:00:00Z,30.3085,-88.1395,2.555,5.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T18:30:00Z,30.3085,-88.1395,2.531,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T19:00:00Z,30.3085,-88.1395,2.49,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T19:30:00Z,30.3085,-88.1395,2.44,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T20:00:00Z,30.3085,-88.1395,2.391,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T20:30:00Z,30.3085,-88.1395,2.35,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T21:00:00Z,30.3085,-88.1395,2.294,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T21:30:00Z,30.3085,-88.1395,2.24,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T22:00:00Z,30.3085,-88.1395,2.192,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T22:30:00Z,30.3085,-88.1395,2.163,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T23:00:00Z,30.3085,-88.1395,2.115,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-03T23:30:00Z,30.3085,-88.1395,2.058,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T00:00:00Z,30.3085,-88.1395,1.998,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T00:30:00Z,30.3085,-88.1395,1.983,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T01:00:00Z,30.3085,-88.1395,1.976,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T01:30:00Z,30.3085,-88.1395,1.968,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T02:00:00Z,30.3085,-88.1395,1.96,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T02:30:00Z,30.3085,-88.1395,1.955,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T03:00:00Z,30.3085,-88.1395,1.965,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T03:30:00Z,30.3085,-88.1395,1.957,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T04:00:00Z,30.3085,-88.1395,1.938,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T04:30:00Z,30.3085,-88.1395,1.962,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T05:00:00Z,30.3085,-88.1395,1.997,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T05:30:00Z,30.3085,-88.1395,2.022,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T06:00:00Z,30.3085,-88.1395,2.068,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T06:30:00Z,30.3085,-88.1395,2.092,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T07:00:00Z,30.3085,-88.1395,2.107,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T07:30:00Z,30.3085,-88.1395,2.126,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T08:00:00Z,30.3085,-88.1395,2.151,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T08:30:00Z,30.3085,-88.1395,2.174,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T09:00:00Z,30.3085,-88.1395,2.207,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T09:30:00Z,30.3085,-88.1395,2.236,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T10:00:00Z,30.3085,-88.1395,2.266,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T10:30:00Z,30.3085,-88.1395,2.298,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T11:00:00Z,30.3085,-88.1395,2.332,5.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T11:30:00Z,30.3085,-88.1395,2.389,5.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T12:00:00Z,30.3085,-88.1395,2.428,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T12:30:00Z,30.3085,-88.1395,2.457,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T13:00:00Z,30.3085,-88.1395,2.49,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T13:30:00Z,30.3085,-88.1395,2.529,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T14:00:00Z,30.3085,-88.1395,2.565,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T14:30:00Z,30.3085,-88.1395,2.575,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T15:00:00Z,30.3085,-88.1395,2.595,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T15:30:00Z,30.3085,-88.1395,2.605,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T16:00:00Z,30.3085,-88.1395,2.618,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T16:30:00Z,30.3085,-88.1395,2.615,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T17:00:00Z,30.3085,-88.1395,2.63,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T17:30:00Z,30.3085,-88.1395,2.58,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T18:00:00Z,30.3085,-88.1395,2.577,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T18:30:00Z,30.3085,-88.1395,2.587,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T19:00:00Z,30.3085,-88.1395,2.55,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T19:30:00Z,30.3085,-88.1395,2.509,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T20:00:00Z,30.3085,-88.1395,2.479,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T20:30:00Z,30.3085,-88.1395,2.449,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T21:00:00Z,30.3085,-88.1395,2.398,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T21:30:00Z,30.3085,-88.1395,2.334,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T22:00:00Z,30.3085,-88.1395,2.276,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T22:30:00Z,30.3085,-88.1395,2.232,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T23:00:00Z,30.3085,-88.1395,2.188,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-04T23:30:00Z,30.3085,-88.1395,2.126,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T00:00:00Z,30.3085,-88.1395,2.086,6.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T00:30:00Z,30.3085,-88.1395,2.058,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T01:00:00Z,30.3085,-88.1395,2.035,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T01:30:00Z,30.3085,-88.1395,2.008,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T02:00:00Z,30.3085,-88.1395,2.0,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T02:30:00Z,30.3085,-88.1395,1.998,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T03:00:00Z,30.3085,-88.1395,1.984,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T03:30:00Z,30.3085,-88.1395,1.982,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T04:00:00Z,30.3085,-88.1395,1.983,5.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T04:30:00Z,30.3085,-88.1395,1.985,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T05:00:00Z,30.3085,-88.1395,2.007,5.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T05:30:00Z,30.3085,-88.1395,2.032,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T06:00:00Z,30.3085,-88.1395,2.069,4.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T06:30:00Z,30.3085,-88.1395,2.08,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T07:00:00Z,30.3085,-88.1395,2.097,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T07:30:00Z,30.3085,-88.1395,2.12,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T08:00:00Z,30.3085,-88.1395,2.129,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T08:30:00Z,30.3085,-88.1395,2.148,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T09:00:00Z,30.3085,-88.1395,2.17,5.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T09:30:00Z,30.3085,-88.1395,2.193,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T10:00:00Z,30.3085,-88.1395,2.22,5.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T10:30:00Z,30.3085,-88.1395,2.241,5.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T11:00:00Z,30.3085,-88.1395,2.265,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T11:30:00Z,30.3085,-88.1395,2.287,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T12:00:00Z,30.3085,-88.1395,2.323,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T12:30:00Z,30.3085,-88.1395,2.361,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T13:00:00Z,30.3085,-88.1395,2.401,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T13:30:00Z,30.3085,-88.1395,2.437,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T14:00:00Z,30.3085,-88.1395,2.457,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T14:30:00Z,30.3085,-88.1395,2.486,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T15:00:00Z,30.3085,-88.1395,2.517,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T15:30:00Z,30.3085,-88.1395,2.534,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T16:00:00Z,30.3085,-88.1395,2.551,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T16:30:00Z,30.3085,-88.1395,2.56,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T17:00:00Z,30.3085,-88.1395,2.562,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T17:30:00Z,30.3085,-88.1395,2.563,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T18:00:00Z,30.3085,-88.1395,2.563,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T18:30:00Z,30.3085,-88.1395,2.556,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T19:00:00Z,30.3085,-88.1395,2.549,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T19:30:00Z,30.3085,-88.1395,2.532,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T20:00:00Z,30.3085,-88.1395,2.504,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T20:30:00Z,30.3085,-88.1395,2.484,5.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T21:00:00Z,30.3085,-88.1395,2.441,4.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T21:30:00Z,30.3085,-88.1395,2.4,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T22:00:00Z,30.3085,-88.1395,2.351,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T22:30:00Z,30.3085,-88.1395,2.314,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T23:00:00Z,30.3085,-88.1395,2.273,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-05T23:30:00Z,30.3085,-88.1395,2.239,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T00:00:00Z,30.3085,-88.1395,2.206,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T00:30:00Z,30.3085,-88.1395,2.179,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T01:00:00Z,30.3085,-88.1395,2.152,4.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T01:30:00Z,30.3085,-88.1395,2.136,4.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T02:00:00Z,30.3085,-88.1395,2.127,3.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T02:30:00Z,30.3085,-88.1395,2.123,3.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T03:00:00Z,30.3085,-88.1395,2.109,3.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T03:30:00Z,30.3085,-88.1395,2.108,3.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T04:00:00Z,30.3085,-88.1395,2.099,3.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T04:30:00Z,30.3085,-88.1395,2.103,3.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T05:00:00Z,30.3085,-88.1395,2.097,3.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T05:30:00Z,30.3085,-88.1395,2.102,2.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T06:00:00Z,30.3085,-88.1395,2.114,3.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T06:30:00Z,30.3085,-88.1395,2.121,5.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T07:00:00Z,30.3085,-88.1395,2.136,5.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T07:30:00Z,30.3085,-88.1395,2.147,4.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T08:00:00Z,30.3085,-88.1395,2.159,5.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T08:30:00Z,30.3085,-88.1395,2.184,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T09:00:00Z,30.3085,-88.1395,2.195,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T09:30:00Z,30.3085,-88.1395,2.212,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T10:00:00Z,30.3085,-88.1395,2.218,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T10:30:00Z,30.3085,-88.1395,2.233,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T11:00:00Z,30.3085,-88.1395,2.257,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T11:30:00Z,30.3085,-88.1395,2.28,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T12:00:00Z,30.3085,-88.1395,2.286,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T12:30:00Z,30.3085,-88.1395,2.313,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T13:00:00Z,30.3085,-88.1395,2.344,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T13:30:00Z,30.3085,-88.1395,2.368,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T14:00:00Z,30.3085,-88.1395,2.44,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T14:30:00Z,30.3085,-88.1395,2.544,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T15:00:00Z,30.3085,-88.1395,2.388,4.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-07-06T15:30:00Z,30.3085,-88.1395,2.342,5.3,1111122 