owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T00:00:00Z,27.5400,-82.7400,11.0,7.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T01:00:00Z,27.5400,-82.7400,11.0,11.8,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T02:00:00Z,27.5400,-82.7400,11.0,10.3,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T17:00:00Z,27.5400,-82.7400,11.0,7.2,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T18:00:00Z,27.5400,-82.7400,11.0,7.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T19:00:00Z,27.5400,-82.7400,11.0,6.2,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T20:00:00Z,27.5400,-82.7400,11.0,4.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T21:00:00Z,27.5400,-82.7400,11.0,6.2,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T22:00:00Z,27.5400,-82.7400,11.0,7.2,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-01T23:00:00Z,27.5400,-82.7400,11.0,7.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T00:00:00Z,27.5400,-82.7400,11.0,8.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T01:00:00Z,27.5400,-82.7400,11.0,8.2,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T02:00:00Z,27.5400,-82.7400,11.0,9.3,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T03:00:00Z,27.5400,-82.7400,11.0,8.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T04:00:00Z,27.5400,-82.7400,11.0,7.2,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T05:00:00Z,27.5400,-82.7400,11.0,6.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T07:00:00Z,27.5400,-82.7400,11.0,6.2,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T08:00:00Z,27.5400,-82.7400,11.0,6.2,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T09:00:00Z,27.5400,-82.7400,11.0,5.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T10:00:00Z,27.5400,-82.7400,11.0,5.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T11:00:00Z,27.5400,-82.7400,11.0,5.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T12:00:00Z,27.5400,-82.7400,11.0,5.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T13:00:00Z,27.5400,-82.7400,11.0,5.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T15:00:00Z,27.5400,-82.7400,11.0,3.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T16:00:00Z,27.5400,-82.7400,11.0,3.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T17:00:00Z,27.5400,-82.7400,11.0,1.5,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T18:00:00Z,27.5400,-82.7400,11.0,1.5,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T19:00:00Z,27.5400,-82.7400,11.0,4.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T20:00:00Z,27.5400,-82.7400,11.0,3.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T21:00:00Z,27.5400,-82.7400,11.0,4.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T22:00:00Z,27.5400,-82.7400,11.0,4.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-02T23:00:00Z,27.5400,-82.7400,11.0,4.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-03T00:00:00Z,27.5400,-82.7400,11.0,4.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-03T01:00:00Z,27.5400,-82.7400,11.0,3.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-03T02:00:00Z,27.5400,-82.7400,11.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-03T03:00:00Z,27.5400,-82.7400,11.0,3.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-03T04:00:00Z,27.5400,-82.7400,11.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-03T05:00:00Z,27.5400,-82.7400,11.0,2.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-03T07:00:00Z,27.5400,-82.7400,11.0,0.5,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-03T08:00:00Z,27.5400,-82.7400,11.0,0.5,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-03T13:00:00Z,27.5400,-82.7400,11.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-03T14:00:00Z,27.5400,-82.7400,11.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-03T15:00:00Z,27.5400,-82.7400,11.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-03T16:00:00Z,27.5400,-82.7400,11.0,1.0,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-03T17:00:00Z,27.5400,-82.7400,11.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-03T18:00:00Z,27.5400,-82.7400,11.0,1.5,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-03T19:00:00Z,27.5400,-82.7400,11.0,2.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-03T20:00:00Z,27.5400,-82.7400,11.0,2.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-03T21:00:00Z,27.5400,-82.7400,11.0,3.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-03T22:00:00Z,27.5400,-82.7400,11.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-03T23:00:00Z,27.5400,-82.7400,11.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T00:00:00Z,27.5400,-82.7400,11.0,1.0,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T01:00:00Z,27.5400,-82.7400,11.0,1.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T02:00:00Z,27.5400,-82.7400,11.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T03:00:00Z,27.5400,-82.7400,11.0,1.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T04:00:00Z,27.5400,-82.7400,11.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T05:00:00Z,27.5400,-82.7400,11.0,2.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T06:00:00Z,27.5400,-82.7400,11.0,1.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T07:00:00Z,27.5400,-82.7400,11.0,1.0,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T08:00:00Z,27.5400,-82.7400,11.0,1.0,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T09:00:00Z,27.5400,-82.7400,11.0,1.0,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T10:00:00Z,27.5400,-82.7400,11.0,1.0,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T11:00:00Z,27.5400,-82.7400,11.0,1.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T12:00:00Z,27.5400,-82.7400,11.0,0.5,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T13:00:00Z,27.5400,-82.7400,11.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T14:00:00Z,27.5400,-82.7400,11.0,1.0,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T15:00:00Z,27.5400,-82.7400,11.0,3.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T16:00:00Z,27.5400,-82.7400,11.0,1.5,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T17:00:00Z,27.5400,-82.7400,11.0,2.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T18:00:00Z,27.5400,-82.7400,11.0,2.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T19:00:00Z,27.5400,-82.7400,11.0,4.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T20:00:00Z,27.5400,-82.7400,11.0,4.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T21:00:00Z,27.5400,-82.7400,11.0,4.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T22:00:00Z,27.5400,-82.7400,11.0,3.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-04T23:00:00Z,27.5400,-82.7400,11.0,3.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T00:00:00Z,27.5400,-82.7400,11.0,1.5,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T01:00:00Z,27.5400,-82.7400,11.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T02:00:00Z,27.5400,-82.7400,11.0,1.0,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T03:00:00Z,27.5400,-82.7400,11.0,0.5,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T04:00:00Z,27.5400,-82.7400,11.0,1.0,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T05:00:00Z,27.5400,-82.7400,11.0,1.0,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T06:00:00Z,27.5400,-82.7400,11.0,1.0,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T07:00:00Z,27.5400,-82.7400,11.0,1.5,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T08:00:00Z,27.5400,-82.7400,11.0,1.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T09:00:00Z,27.5400,-82.7400,11.0,1.0,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T10:00:00Z,27.5400,-82.7400,11.0,0.5,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T11:00:00Z,27.5400,-82.7400,11.0,0.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T13:00:00Z,27.5400,-82.7400,11.0,0.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T14:00:00Z,27.5400,-82.7400,11.0,1.0,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T15:00:00Z,27.5400,-82.7400,11.0,1.5,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T16:00:00Z,27.5400,-82.7400,11.0,2.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T18:00:00Z,27.5400,-82.7400,11.0,1.5,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T19:00:00Z,27.5400,-82.7400,11.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T20:00:00Z,27.5400,-82.7400,11.0,11.3,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T21:00:00Z,27.5400,-82.7400,11.0,6.7,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-05T22:00:00Z,27.5400,-82.7400,11.0,5.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T00:00:00Z,27.5400,-82.7400,11.0,5.7,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T01:00:00Z,27.5400,-82.7400,11.0,4.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T03:00:00Z,27.5400,-82.7400,11.0,5.7,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T04:00:00Z,27.5400,-82.7400,11.0,3.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T05:00:00Z,27.5400,-82.7400,11.0,2.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T06:00:00Z,27.5400,-82.7400,11.0,3.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T07:00:00Z,27.5400,-82.7400,11.0,5.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T08:00:00Z,27.5400,-82.7400,11.0,3.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T09:00:00Z,27.5400,-82.7400,11.0,2.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T10:00:00Z,27.5400,-82.7400,11.0,2.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T11:00:00Z,27.5400,-82.7400,11.0,3.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T12:00:00Z,27.5400,-82.7400,11.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T13:00:00Z,27.5400,-82.7400,11.0,3.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T14:00:00Z,27.5400,-82.7400,11.0,4.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T15:00:00Z,27.5400,-82.7400,11.0,3.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T16:00:00Z,27.5400,-82.7400,11.0,2.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T17:00:00Z,27.5400,-82.7400,11.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T18:00:00Z,27.5400,-82.7400,11.0,1.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T19:00:00Z,27.5400,-82.7400,11.0,2.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T20:00:00Z,27.5400,-82.7400,11.0,4.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T21:00:00Z,27.5400,-82.7400,11.0,5.7,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T22:00:00Z,27.5400,-82.7400,11.0,7.2,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-06T23:00:00Z,27.5400,-82.7400,11.0,9.8,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T00:00:00Z,27.5400,-82.7400,11.0,9.3,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T01:00:00Z,27.5400,-82.7400,11.0,6.7,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T02:00:00Z,27.5400,-82.7400,11.0,6.2,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T03:00:00Z,27.5400,-82.7400,11.0,1.5,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T04:00:00Z,27.5400,-82.7400,11.0,4.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T05:00:00Z,27.5400,-82.7400,11.0,5.7,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T06:00:00Z,27.5400,-82.7400,11.0,4.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T07:00:00Z,27.5400,-82.7400,11.0,6.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T08:00:00Z,27.5400,-82.7400,11.0,5.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T09:00:00Z,27.5400,-82.7400,11.0,6.2,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T10:00:00Z,27.5400,-82.7400,11.0,5.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T11:00:00Z,27.5400,-82.7400,11.0,6.2,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T12:00:00Z,27.5400,-82.7400,11.0,4.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T13:00:00Z,27.5400,-82.7400,11.0,5.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T14:00:00Z,27.5400,-82.7400,11.0,5.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T15:00:00Z,27.5400,-82.7400,11.0,4.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T16:00:00Z,27.5400,-82.7400,11.0,4.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T17:00:00Z,27.5400,-82.7400,11.0,4.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T18:00:00Z,27.5400,-82.7400,11.0,5.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T19:00:00Z,27.5400,-82.7400,11.0,3.6,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T20:00:00Z,27.5400,-82.7400,11.0,3.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T21:00:00Z,27.5400,-82.7400,11.0,3.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T22:00:00Z,27.5400,-82.7400,11.0,5.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-07T23:00:00Z,27.5400,-82.7400,11.0,2.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-08T00:00:00Z,27.5400,-82.7400,11.0,3.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-08T01:00:00Z,27.5400,-82.7400,11.0,1.5,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-08T02:00:00Z,27.5400,-82.7400,11.0,1.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-08T03:00:00Z,27.5400,-82.7400,11.0,3.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-08T04:00:00Z,27.5400,-82.7400,11.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-08T05:00:00Z,27.5400,-82.7400,11.0,6.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-08T06:00:00Z,27.5400,-82.7400,11.0,6.2,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-08T07:00:00Z,27.5400,-82.7400,11.0,7.7,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-08T08:00:00Z,27.5400,-82.7400,11.0,6.2,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-08T09:00:00Z,27.5400,-82.7400,11.0,7.7,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-08T10:00:00Z,27.5400,-82.7400,11.0,6.7,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-08T11:00:00Z,27.5400,-82.7400,11.0,6.2,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-08T12:00:00Z,27.5400,-82.7400,11.0,5.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-08T19:00:00Z,27.5400,-82.7400,11.0,1.0,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-08T20:00:00Z,27.5400,-82.7400,11.0,2.6,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-08T21:00:00Z,27.5400,-82.7400,11.0,6.2,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-08T22:00:00Z,27.5400,-82.7400,11.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-08T23:00:00Z,27.5400,-82.7400,11.0,4.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T00:00:00Z,27.5400,-82.7400,11.0,6.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T01:00:00Z,27.5400,-82.7400,11.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T02:00:00Z,27.5400,-82.7400,11.0,4.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T03:00:00Z,27.5400,-82.7400,11.0,5.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T04:00:00Z,27.5400,-82.7400,11.0,4.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T05:00:00Z,27.5400,-82.7400,11.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T06:00:00Z,27.5400,-82.7400,11.0,4.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T07:00:00Z,27.5400,-82.7400,11.0,4.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T08:00:00Z,27.5400,-82.7400,11.0,4.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T09:00:00Z,27.5400,-82.7400,11.0,4.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T10:00:00Z,27.5400,-82.7400,11.0,3.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T11:00:00Z,27.5400,-82.7400,11.0,3.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T12:00:00Z,27.5400,-82.7400,11.0,3.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T13:00:00Z,27.5400,-82.7400,11.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T14:00:00Z,27.5400,-82.7400,11.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T15:00:00Z,27.5400,-82.7400,11.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T16:00:00Z,27.5400,-82.7400,11.0,1.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T17:00:00Z,27.5400,-82.7400,11.0,1.5,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T18:00:00Z,27.5400,-82.7400,11.0,2.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T19:00:00Z,27.5400,-82.7400,11.0,2.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T20:00:00Z,27.5400,-82.7400,11.0,2.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T21:00:00Z,27.5400,-82.7400,11.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T22:00:00Z,27.5400,-82.7400,11.0,2.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-09T23:00:00Z,27.5400,-82.7400,11.0,4.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-10T00:00:00Z,27.5400,-82.7400,11.0,4.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-10T01:00:00Z,27.5400,-82.7400,11.0,4.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-10T02:00:00Z,27.5400,-82.7400,11.0,3.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-10T03:00:00Z,27.5400,-82.7400,11.0,5.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-10T04:00:00Z,27.5400,-82.7400,11.0,3.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-10T05:00:00Z,27.5400,-82.7400,11.0,4.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-10T06:00:00Z,27.5400,-82.7400,11.0,3.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-10T07:00:00Z,27.5400,-82.7400,11.0,4.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-10T08:00:00Z,27.5400,-82.7400,11.0,2.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-10T09:00:00Z,27.5400,-82.7400,11.0,2.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-11T13:00:00Z,27.5400,-82.7400,11.0,1.0,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-11T14:00:00Z,27.5400,-82.7400,11.0,0.5,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-11T15:00:00Z,27.5400,-82.7400,11.0,1.0,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-11T16:00:00Z,27.5400,-82.7400,11.0,1.0,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-11T17:00:00Z,27.5400,-82.7400,11.0,1.5,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-11T18:00:00Z,27.5400,-82.7400,11.0,2.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-11T19:00:00Z,27.5400,-82.7400,11.0,4.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-11T20:00:00Z,27.5400,-82.7400,11.0,4.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-11T21:00:00Z,27.5400,-82.7400,11.0,5.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-15T15:00:00Z,27.5400,-82.7400,11.0,7.2,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-09-15T16:00:00Z,27.5400,-82.7400,11.0,6.7,70.0,,'1111122,1111122,1111122' 