owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T00:00:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T00:30:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T01:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T01:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T02:00:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T02:30:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T03:00:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T03:30:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T04:00:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T04:30:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T05:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T05:30:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T06:00:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T06:30:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T07:00:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T07:30:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T08:00:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T08:30:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T09:00:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T09:30:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T10:00:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T10:30:00Z,30.4367,-88.0117,88.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T11:00:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T11:30:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T12:00:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T12:30:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T13:00:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T13:30:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T14:00:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T14:30:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T15:00:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T15:30:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T16:00:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T16:30:00Z,30.4367,-88.0117,79.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T17:00:00Z,30.4367,-88.0117,77.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T17:30:00Z,30.4367,-88.0117,76.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T18:00:00Z,30.4367,-88.0117,77.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T18:30:00Z,30.4367,-88.0117,76.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T19:00:00Z,30.4367,-88.0117,77.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T19:30:00Z,30.4367,-88.0117,76.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T20:00:00Z,30.4367,-88.0117,72.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T20:30:00Z,30.4367,-88.0117,74.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T21:00:00Z,30.4367,-88.0117,73.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T21:30:00Z,30.4367,-88.0117,73.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T22:00:00Z,30.4367,-88.0117,71.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T22:30:00Z,30.4367,-88.0117,72.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T23:00:00Z,30.4367,-88.0117,70.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-01T23:30:00Z,30.4367,-88.0117,73.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T00:00:00Z,30.4367,-88.0117,73.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T00:30:00Z,30.4367,-88.0117,75.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T01:00:00Z,30.4367,-88.0117,76.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T01:30:00Z,30.4367,-88.0117,74.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T02:00:00Z,30.4367,-88.0117,78.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T02:30:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T03:00:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T03:30:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T04:00:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T04:30:00Z,30.4367,-88.0117,79.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T05:00:00Z,30.4367,-88.0117,78.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T05:30:00Z,30.4367,-88.0117,78.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T06:00:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T06:30:00Z,30.4367,-88.0117,79.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T07:00:00Z,30.4367,-88.0117,78.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T07:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T08:00:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T08:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T09:00:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T09:30:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T10:00:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T10:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T11:00:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T11:30:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T12:00:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T12:30:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T13:00:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T13:30:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T14:00:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T14:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T15:00:00Z,30.4367,-88.0117,76.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T15:30:00Z,30.4367,-88.0117,69.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T16:00:00Z,30.4367,-88.0117,72.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T16:30:00Z,30.4367,-88.0117,73.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T17:00:00Z,30.4367,-88.0117,76.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T17:30:00Z,30.4367,-88.0117,77.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T18:00:00Z,30.4367,-88.0117,79.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T18:30:00Z,30.4367,-88.0117,70.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T19:00:00Z,30.4367,-88.0117,71.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T19:30:00Z,30.4367,-88.0117,75.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T20:00:00Z,30.4367,-88.0117,78.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T20:30:00Z,30.4367,-88.0117,72.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T21:00:00Z,30.4367,-88.0117,73.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T21:30:00Z,30.4367,-88.0117,75.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T22:00:00Z,30.4367,-88.0117,76.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T22:30:00Z,30.4367,-88.0117,77.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T23:00:00Z,30.4367,-88.0117,74.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-02T23:30:00Z,30.4367,-88.0117,78.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T00:00:00Z,30.4367,-88.0117,75.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T00:30:00Z,30.4367,-88.0117,74.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T01:00:00Z,30.4367,-88.0117,78.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T01:30:00Z,30.4367,-88.0117,76.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T02:00:00Z,30.4367,-88.0117,78.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T02:30:00Z,30.4367,-88.0117,78.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T03:00:00Z,30.4367,-88.0117,78.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T03:30:00Z,30.4367,-88.0117,78.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T04:00:00Z,30.4367,-88.0117,77.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T04:30:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T05:00:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T05:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T06:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T06:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T07:00:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T07:30:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T08:00:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T08:30:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T09:00:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T09:30:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T10:00:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T10:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T11:00:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T11:30:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T12:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T12:30:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T13:00:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T13:30:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T14:00:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T14:30:00Z,30.4367,-88.0117,79.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T15:00:00Z,30.4367,-88.0117,74.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T15:30:00Z,30.4367,-88.0117,72.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T16:00:00Z,30.4367,-88.0117,68.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T16:30:00Z,30.4367,-88.0117,69.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T17:00:00Z,30.4367,-88.0117,66.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T17:30:00Z,30.4367,-88.0117,75.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T18:00:00Z,30.4367,-88.0117,68.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T18:30:00Z,30.4367,-88.0117,76.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T19:00:00Z,30.4367,-88.0117,75.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T19:30:00Z,30.4367,-88.0117,72.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T20:00:00Z,30.4367,-88.0117,77.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T20:30:00Z,30.4367,-88.0117,69.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T21:00:00Z,30.4367,-88.0117,75.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T21:30:00Z,30.4367,-88.0117,72.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T22:00:00Z,30.4367,-88.0117,72.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T22:30:00Z,30.4367,-88.0117,75.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T23:00:00Z,30.4367,-88.0117,77.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-03T23:30:00Z,30.4367,-88.0117,78.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T00:00:00Z,30.4367,-88.0117,77.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T00:30:00Z,30.4367,-88.0117,77.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T01:00:00Z,30.4367,-88.0117,76.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T01:30:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T02:00:00Z,30.4367,-88.0117,78.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T02:30:00Z,30.4367,-88.0117,79.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T03:00:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T03:30:00Z,30.4367,-88.0117,79.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T04:00:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T04:30:00Z,30.4367,-88.0117,77.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T05:00:00Z,30.4367,-88.0117,77.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T05:30:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T06:00:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T06:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T07:00:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T07:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T08:00:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T08:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T09:00:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T09:30:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T10:00:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T10:30:00Z,30.4367,-88.0117,76.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T11:00:00Z,30.4367,-88.0117,79.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T11:30:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T12:00:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T12:30:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T13:00:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T13:30:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T14:00:00Z,30.4367,-88.0117,79.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T14:30:00Z,30.4367,-88.0117,75.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T15:00:00Z,30.4367,-88.0117,74.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T15:30:00Z,30.4367,-88.0117,70.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T16:00:00Z,30.4367,-88.0117,71.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T16:30:00Z,30.4367,-88.0117,64.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T17:00:00Z,30.4367,-88.0117,67.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T17:30:00Z,30.4367,-88.0117,70.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T18:00:00Z,30.4367,-88.0117,72.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T18:30:00Z,30.4367,-88.0117,71.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T19:00:00Z,30.4367,-88.0117,71.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T19:30:00Z,30.4367,-88.0117,74.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T20:00:00Z,30.4367,-88.0117,73.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T20:30:00Z,30.4367,-88.0117,70.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T21:00:00Z,30.4367,-88.0117,69.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T21:30:00Z,30.4367,-88.0117,68.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T22:00:00Z,30.4367,-88.0117,70.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T22:30:00Z,30.4367,-88.0117,73.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T23:00:00Z,30.4367,-88.0117,79.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-04T23:30:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T00:00:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T00:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T01:00:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T01:30:00Z,30.4367,-88.0117,79.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T02:00:00Z,30.4367,-88.0117,78.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T02:30:00Z,30.4367,-88.0117,76.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T03:00:00Z,30.4367,-88.0117,78.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T03:30:00Z,30.4367,-88.0117,79.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T04:00:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T04:30:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T05:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T05:30:00Z,30.4367,-88.0117,78.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T06:00:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T06:30:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T07:00:00Z,30.4367,-88.0117,90.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T07:30:00Z,30.4367,-88.0117,90.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T08:00:00Z,30.4367,-88.0117,91.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T08:30:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T09:00:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T09:30:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T10:00:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T10:30:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T11:00:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T11:30:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T12:00:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T12:30:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T13:00:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T13:30:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T14:00:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T14:30:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T15:00:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T15:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T16:00:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T16:30:00Z,30.4367,-88.0117,79.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T17:00:00Z,30.4367,-88.0117,75.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T17:30:00Z,30.4367,-88.0117,74.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T18:00:00Z,30.4367,-88.0117,72.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T18:30:00Z,30.4367,-88.0117,71.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T19:00:00Z,30.4367,-88.0117,70.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T19:30:00Z,30.4367,-88.0117,68.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T20:00:00Z,30.4367,-88.0117,72.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T20:30:00Z,30.4367,-88.0117,67.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T21:00:00Z,30.4367,-88.0117,68.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T21:30:00Z,30.4367,-88.0117,66.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T22:00:00Z,30.4367,-88.0117,68.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T22:30:00Z,30.4367,-88.0117,68.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T23:00:00Z,30.4367,-88.0117,68.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-05T23:30:00Z,30.4367,-88.0117,71.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T00:00:00Z,30.4367,-88.0117,72.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T00:30:00Z,30.4367,-88.0117,72.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T01:00:00Z,30.4367,-88.0117,71.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T01:30:00Z,30.4367,-88.0117,73.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T02:00:00Z,30.4367,-88.0117,75.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T02:30:00Z,30.4367,-88.0117,75.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T03:00:00Z,30.4367,-88.0117,77.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T03:30:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T04:00:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T04:30:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T05:00:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T05:30:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T06:00:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T06:30:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T07:00:00Z,30.4367,-88.0117,87.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T07:30:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T08:00:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T08:30:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T09:00:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T09:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T10:00:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T10:30:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T11:00:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T11:30:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T12:00:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T12:30:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T13:00:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T13:30:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T14:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T14:30:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T15:00:00Z,30.4367,-88.0117,78.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T15:30:00Z,30.4367,-88.0117,79.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T16:00:00Z,30.4367,-88.0117,76.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T16:30:00Z,30.4367,-88.0117,76.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T17:00:00Z,30.4367,-88.0117,76.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T17:30:00Z,30.4367,-88.0117,76.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T18:00:00Z,30.4367,-88.0117,76.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T18:30:00Z,30.4367,-88.0117,75.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T19:00:00Z,30.4367,-88.0117,76.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T19:30:00Z,30.4367,-88.0117,74.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T20:00:00Z,30.4367,-88.0117,73.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T20:30:00Z,30.4367,-88.0117,72.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T21:00:00Z,30.4367,-88.0117,70.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T21:30:00Z,30.4367,-88.0117,68.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T22:00:00Z,30.4367,-88.0117,72.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T22:30:00Z,30.4367,-88.0117,73.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T23:00:00Z,30.4367,-88.0117,73.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-06T23:30:00Z,30.4367,-88.0117,72.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-07T00:00:00Z,30.4367,-88.0117,70.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-09-07T00:30:00Z,30.4367,-88.0117,67.95,1111122 