owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T00:00:00Z,26.4966,-82.1479,8.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T01:00:00Z,26.4966,-82.1479,18.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T02:00:00Z,26.4966,-82.1479,10.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T03:00:00Z,26.4966,-82.1479,9.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T04:00:00Z,26.4966,-82.1479,10.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T05:00:00Z,26.4966,-82.1479,14.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T06:00:00Z,26.4966,-82.1479,19.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T07:00:00Z,26.4966,-82.1479,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T08:00:00Z,26.4966,-82.1479,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T09:00:00Z,26.4966,-82.1479,5.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T10:00:00Z,26.4966,-82.1479,7.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T11:00:00Z,26.4966,-82.1479,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T12:00:00Z,26.4966,-82.1479,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T13:00:00Z,26.4966,-82.1479,9.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T14:00:00Z,26.4966,-82.1479,8.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T15:00:00Z,26.4966,-82.1479,9.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T16:00:00Z,26.4966,-82.1479,8.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T17:00:00Z,26.4966,-82.1479,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T18:00:00Z,26.4966,-82.1479,4.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T19:00:00Z,26.4966,-82.1479,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T20:00:00Z,26.4966,-82.1479,8.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T21:00:00Z,26.4966,-82.1479,11.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T22:00:00Z,26.4966,-82.1479,14.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T23:00:00Z,26.4966,-82.1479,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T00:00:00Z,26.4966,-82.1479,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T01:00:00Z,26.4966,-82.1479,7.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T02:00:00Z,26.4966,-82.1479,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T03:00:00Z,26.4966,-82.1479,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T04:00:00Z,26.4966,-82.1479,7.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T05:00:00Z,26.4966,-82.1479,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T06:00:00Z,26.4966,-82.1479,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T07:00:00Z,26.4966,-82.1479,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T08:00:00Z,26.4966,-82.1479,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T09:00:00Z,26.4966,-82.1479,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T10:00:00Z,26.4966,-82.1479,5.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T11:00:00Z,26.4966,-82.1479,7.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T12:00:00Z,26.4966,-82.1479,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T13:00:00Z,26.4966,-82.1479,6.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T14:00:00Z,26.4966,-82.1479,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T15:00:00Z,26.4966,-82.1479,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T16:00:00Z,26.4966,-82.1479,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T17:00:00Z,26.4966,-82.1479,11.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T18:00:00Z,26.4966,-82.1479,4.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T19:00:00Z,26.4966,-82.1479,9.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T20:00:00Z,26.4966,-82.1479,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T21:00:00Z,26.4966,-82.1479,7.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T22:00:00Z,26.4966,-82.1479,7.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T23:00:00Z,26.4966,-82.1479,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T00:00:00Z,26.4966,-82.1479,5.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T01:00:00Z,26.4966,-82.1479,4.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T02:00:00Z,26.4966,-82.1479,5.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T03:00:00Z,26.4966,-82.1479,7.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T04:00:00Z,26.4966,-82.1479,8.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T05:00:00Z,26.4966,-82.1479,8.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T06:00:00Z,26.4966,-82.1479,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T07:00:00Z,26.4966,-82.1479,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T08:00:00Z,26.4966,-82.1479,5.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T09:00:00Z,26.4966,-82.1479,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T10:00:00Z,26.4966,-82.1479,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T11:00:00Z,26.4966,-82.1479,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T12:00:00Z,26.4966,-82.1479,5.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T13:00:00Z,26.4966,-82.1479,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T14:00:00Z,26.4966,-82.1479,9.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T15:00:00Z,26.4966,-82.1479,8.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T16:00:00Z,26.4966,-82.1479,9.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T17:00:00Z,26.4966,-82.1479,9.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T18:00:00Z,26.4966,-82.1479,7.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T19:00:00Z,26.4966,-82.1479,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T20:00:00Z,26.4966,-82.1479,10.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T21:00:00Z,26.4966,-82.1479,8.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T22:00:00Z,26.4966,-82.1479,8.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T23:00:00Z,26.4966,-82.1479,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T00:00:00Z,26.4966,-82.1479,7.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T01:00:00Z,26.4966,-82.1479,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T02:00:00Z,26.4966,-82.1479,4.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T03:00:00Z,26.4966,-82.1479,11.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T04:00:00Z,26.4966,-82.1479,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T05:00:00Z,26.4966,-82.1479,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T06:00:00Z,26.4966,-82.1479,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T07:00:00Z,26.4966,-82.1479,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T08:00:00Z,26.4966,-82.1479,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T09:00:00Z,26.4966,-82.1479,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T10:00:00Z,26.4966,-82.1479,8.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T11:00:00Z,26.4966,-82.1479,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T12:00:00Z,26.4966,-82.1479,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T13:00:00Z,26.4966,-82.1479,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T14:00:00Z,26.4966,-82.1479,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T15:00:00Z,26.4966,-82.1479,8.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T16:00:00Z,26.4966,-82.1479,11.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T17:00:00Z,26.4966,-82.1479,13.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T18:00:00Z,26.4966,-82.1479,10.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T19:00:00Z,26.4966,-82.1479,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T20:00:00Z,26.4966,-82.1479,8.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T21:00:00Z,26.4966,-82.1479,9.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T22:00:00Z,26.4966,-82.1479,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T23:00:00Z,26.4966,-82.1479,10.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T00:00:00Z,26.4966,-82.1479,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T01:00:00Z,26.4966,-82.1479,5.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T02:00:00Z,26.4966,-82.1479,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T03:00:00Z,26.4966,-82.1479,5.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T04:00:00Z,26.4966,-82.1479,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T05:00:00Z,26.4966,-82.1479,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T06:00:00Z,26.4966,-82.1479,8.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T07:00:00Z,26.4966,-82.1479,7.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T08:00:00Z,26.4966,-82.1479,8.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T09:00:00Z,26.4966,-82.1479,8.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T10:00:00Z,26.4966,-82.1479,8.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T11:00:00Z,26.4966,-82.1479,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T12:00:00Z,26.4966,-82.1479,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T13:00:00Z,26.4966,-82.1479,8.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T14:00:00Z,26.4966,-82.1479,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T15:00:00Z,26.4966,-82.1479,6.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T16:00:00Z,26.4966,-82.1479,11.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T17:00:00Z,26.4966,-82.1479,11.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T18:00:00Z,26.4966,-82.1479,12.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T19:00:00Z,26.4966,-82.1479,8.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T20:00:00Z,26.4966,-82.1479,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T21:00:00Z,26.4966,-82.1479,10.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T22:00:00Z,26.4966,-82.1479,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T23:00:00Z,26.4966,-82.1479,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T00:00:00Z,26.4966,-82.1479,4.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T01:00:00Z,26.4966,-82.1479,8.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T02:00:00Z,26.4966,-82.1479,7.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T03:00:00Z,26.4966,-82.1479,8.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T04:00:00Z,26.4966,-82.1479,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T05:00:00Z,26.4966,-82.1479,6.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T06:00:00Z,26.4966,-82.1479,8.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T07:00:00Z,26.4966,-82.1479,10.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T08:00:00Z,26.4966,-82.1479,11.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T09:00:00Z,26.4966,-82.1479,12.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T10:00:00Z,26.4966,-82.1479,11.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T11:00:00Z,26.4966,-82.1479,11.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T12:00:00Z,26.4966,-82.1479,14.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T13:00:00Z,26.4966,-82.1479,12.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T14:00:00Z,26.4966,-82.1479,11.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T15:00:00Z,26.4966,-82.1479,11.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T16:00:00Z,26.4966,-82.1479,12.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T17:00:00Z,26.4966,-82.1479,14.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T18:00:00Z,26.4966,-82.1479,14.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T19:00:00Z,26.4966,-82.1479,18.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T20:00:00Z,26.4966,-82.1479,20.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T21:00:00Z,26.4966,-82.1479,21.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T22:00:00Z,26.4966,-82.1479,20.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T23:00:00Z,26.4966,-82.1479,23.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T00:00:00Z,26.4966,-82.1479,17.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T01:00:00Z,26.4966,-82.1479,15.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T02:00:00Z,26.4966,-82.1479,15.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T03:00:00Z,26.4966,-82.1479,18.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T04:00:00Z,26.4966,-82.1479,19.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T05:00:00Z,26.4966,-82.1479,20.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T06:00:00Z,26.4966,-82.1479,20.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T07:00:00Z,26.4966,-82.1479,18.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T08:00:00Z,26.4966,-82.1479,24.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T09:00:00Z,26.4966,-82.1479,33.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T10:00:00Z,26.4966,-82.1479,32.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T11:00:00Z,26.4966,-82.1479,33.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T12:00:00Z,26.4966,-82.1479,35.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T13:00:00Z,26.4966,-82.1479,31.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T14:00:00Z,26.4966,-82.1479,28.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T15:00:00Z,26.4966,-82.1479,31.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T16:00:00Z,26.4966,-82.1479,34.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T17:00:00Z,26.4966,-82.1479,32.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T18:00:00Z,26.4966,-82.1479,40.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T19:00:00Z,26.4966,-82.1479,37.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T20:00:00Z,26.4966,-82.1479,42.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T21:00:00Z,26.4966,-82.1479,47.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T22:00:00Z,26.4966,-82.1479,42.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T23:00:00Z,26.4966,-82.1479,33.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T00:00:00Z,26.4966,-82.1479,30.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T01:00:00Z,26.4966,-82.1479,30.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T02:00:00Z,26.4966,-82.1479,73.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T03:00:00Z,26.4966,-82.1479,33.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T04:00:00Z,26.4966,-82.1479,36.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T05:00:00Z,26.4966,-82.1479,34.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T06:00:00Z,26.4966,-82.1479,47.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T07:00:00Z,26.4966,-82.1479,46.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T08:00:00Z,26.4966,-82.1479,45.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T09:00:00Z,26.4966,-82.1479,47.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T10:00:00Z,26.4966,-82.1479,37.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T11:00:00Z,26.4966,-82.1479,40.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T12:00:00Z,26.4966,-82.1479,43.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T13:00:00Z,26.4966,-82.1479,50.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T14:00:00Z,26.4966,-82.1479,42.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T15:00:00Z,26.4966,-82.1479,46.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T16:00:00Z,26.4966,-82.1479,49.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T17:00:00Z,26.4966,-82.1479,43.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T18:00:00Z,26.4966,-82.1479,40.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T19:00:00Z,26.4966,-82.1479,41.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T20:00:00Z,26.4966,-82.1479,41.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T21:00:00Z,26.4966,-82.1479,41.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T22:00:00Z,26.4966,-82.1479,43.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T23:00:00Z,26.4966,-82.1479,39.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T00:00:00Z,26.4966,-82.1479,40.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T01:00:00Z,26.4966,-82.1479,38.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T02:00:00Z,26.4966,-82.1479,37.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T03:00:00Z,26.4966,-82.1479,37.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T04:00:00Z,26.4966,-82.1479,36.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T05:00:00Z,26.4966,-82.1479,37.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T06:00:00Z,26.4966,-82.1479,40.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T07:00:00Z,26.4966,-82.1479,41.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T08:00:00Z,26.4966,-82.1479,44.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T09:00:00Z,26.4966,-82.1479,40.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T10:00:00Z,26.4966,-82.1479,41.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T11:00:00Z,26.4966,-82.1479,45.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T12:00:00Z,26.4966,-82.1479,45.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T13:00:00Z,26.4966,-82.1479,43.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T14:00:00Z,26.4966,-82.1479,44.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T15:00:00Z,26.4966,-82.1479,51.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T16:00:00Z,26.4966,-82.1479,43.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T17:00:00Z,26.4966,-82.1479,47.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T18:00:00Z,26.4966,-82.1479,46.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T19:00:00Z,26.4966,-82.1479,50.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T20:00:00Z,26.4966,-82.1479,42.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T21:00:00Z,26.4966,-82.1479,43.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T22:00:00Z,26.4966,-82.1479,46.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T23:00:00Z,26.4966,-82.1479,45.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T00:00:00Z,26.4966,-82.1479,40.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T01:00:00Z,26.4966,-82.1479,43.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T02:00:00Z,26.4966,-82.1479,45.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T03:00:00Z,26.4966,-82.1479,86.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T04:00:00Z,26.4966,-82.1479,75.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T05:00:00Z,26.4966,-82.1479,81.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T06:00:00Z,26.4966,-82.1479,102.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T07:00:00Z,26.4966,-82.1479,185.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T08:00:00Z,26.4966,-82.1479,113.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T09:00:00Z,26.4966,-82.1479,99.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T10:00:00Z,26.4966,-82.1479,104.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T11:00:00Z,26.4966,-82.1479,93.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T12:00:00Z,26.4966,-82.1479,94.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T13:00:00Z,26.4966,-82.1479,134.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T14:00:00Z,26.4966,-82.1479,185.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T15:00:00Z,26.4966,-82.1479,160.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T16:00:00Z,26.4966,-82.1479,123.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T17:00:00Z,26.4966,-82.1479,115.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T18:00:00Z,26.4966,-82.1479,138.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T19:00:00Z,26.4966,-82.1479,137.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T20:00:00Z,26.4966,-82.1479,100.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T21:00:00Z,26.4966,-82.1479,97.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T22:00:00Z,26.4966,-82.1479,100.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T23:00:00Z,26.4966,-82.1479,100.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T00:00:00Z,26.4966,-82.1479,89.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T01:00:00Z,26.4966,-82.1479,92.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T02:00:00Z,26.4966,-82.1479,90.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T03:00:00Z,26.4966,-82.1479,89.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T04:00:00Z,26.4966,-82.1479,89.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T05:00:00Z,26.4966,-82.1479,88.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T06:00:00Z,26.4966,-82.1479,88.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T07:00:00Z,26.4966,-82.1479,87.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T08:00:00Z,26.4966,-82.1479,90.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T09:00:00Z,26.4966,-82.1479,86.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T10:00:00Z,26.4966,-82.1479,93.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T11:00:00Z,26.4966,-82.1479,112.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T12:00:00Z,26.4966,-82.1479,108.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T13:00:00Z,26.4966,-82.1479,98.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T14:00:00Z,26.4966,-82.1479,95.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T15:00:00Z,26.4966,-82.1479,93.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T16:00:00Z,26.4966,-82.1479,145.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T17:00:00Z,26.4966,-82.1479,100.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T18:00:00Z,26.4966,-82.1479,93.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T19:00:00Z,26.4966,-82.1479,94.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T20:00:00Z,26.4966,-82.1479,87.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T21:00:00Z,26.4966,-82.1479,93.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T22:00:00Z,26.4966,-82.1479,84.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T23:00:00Z,26.4966,-82.1479,98.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T00:00:00Z,26.4966,-82.1479,122.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T01:00:00Z,26.4966,-82.1479,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T02:00:00Z,26.4966,-82.1479,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T03:00:00Z,26.4966,-82.1479,5.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T04:00:00Z,26.4966,-82.1479,4.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T05:00:00Z,26.4966,-82.1479,3.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T06:00:00Z,26.4966,-82.1479,4.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T07:00:00Z,26.4966,-82.1479,2.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T08:00:00Z,26.4966,-82.1479,2.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T09:00:00Z,26.4966,-82.1479,3.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T10:00:00Z,26.4966,-82.1479,2.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T11:00:00Z,26.4966,-82.1479,5.8,1111122 