owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2014-02-01T00:00:00Z,26.1914,-97.0507,2.0,153.8499791,18.51512895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T00:30:00Z,26.1914,-97.0507,2.0,150.3459981,21.08097009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T01:00:00Z,26.1914,-97.0507,2.0,151.6283245,20.28674691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T01:30:00Z,26.1914,-97.0507,2.0,152.8855324,19.59332795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T02:00:00Z,26.1914,-97.0507,2.0,154.5894808,19.5293113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T02:30:00Z,26.1914,-97.0507,2.0,152.5343537,18.21278672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T03:00:00Z,26.1914,-97.0507,2.0,160.8895084,22.26714396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T03:30:00Z,26.1914,-97.0507,2.0,158.1651776,15.99765608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T04:00:00Z,26.1914,-97.0507,2.0,157.4892811,19.3546506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T04:30:00Z,26.1914,-97.0507,2.0,154.4449465,17.75713941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T05:00:00Z,26.1914,-97.0507,2.0,165.0404498,17.16162288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T05:30:00Z,26.1914,-97.0507,2.0,171.5937382,19.0850334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T06:00:00Z,26.1914,-97.0507,2.0,177.0452166,13.96856829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T06:30:00Z,26.1914,-97.0507,2.0,172.1973738,13.84820566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T07:00:00Z,26.1914,-97.0507,2.0,178.0433975,11.71682978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T07:30:00Z,26.1914,-97.0507,2.0,167.6073444,10.48427871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T08:00:00Z,26.1914,-97.0507,2.0,194.1887475,9.097543625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T08:30:00Z,26.1914,-97.0507,2.0,165.4462508,5.372383084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T09:00:00Z,26.1914,-97.0507,2.0,140.7972502,5.110234828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T09:30:00Z,26.1914,-97.0507,2.0,123.9880903,5.330741037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T10:00:00Z,26.1914,-97.0507,2.0,133.1140778,7.520618326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T10:30:00Z,26.1914,-97.0507,2.0,117.9063775,3.247660697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T11:00:00Z,26.1914,-97.0507,2.0,116.4174153,6.945250175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T11:30:00Z,26.1914,-97.0507,2.0,111.7104337,8.191031681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T12:00:00Z,26.1914,-97.0507,2.0,120.9636841,10.02923726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T12:30:00Z,26.1914,-97.0507,2.0,118.4495736,12.51085928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T13:00:00Z,26.1914,-97.0507,2.0,121.5597702,14.17684027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T13:30:00Z,26.1914,-97.0507,2.0,129.405495,12.83857079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T14:00:00Z,26.1914,-97.0507,2.0,104.6567168,12.09353546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T14:30:00Z,26.1914,-97.0507,2.0,115.986056,12.39292137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T15:00:00Z,26.1914,-97.0507,2.0,114.7284833,11.16371354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T15:30:00Z,26.1914,-97.0507,2.0,120.4797797,14.21430969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T16:00:00Z,26.1914,-97.0507,2.0,115.3499174,14.34089258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T16:30:00Z,26.1914,-97.0507,2.0,110.5806811,16.30032208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T17:00:00Z,26.1914,-97.0507,2.0,110.2150589,11.6048352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T17:30:00Z,26.1914,-97.0507,2.0,105.2979777,12.88661709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T18:00:00Z,26.1914,-97.0507,2.0,106.3284706,10.06600715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T18:30:00Z,26.1914,-97.0507,2.0,111.6261095,9.713768579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T19:00:00Z,26.1914,-97.0507,2.0,103.9805658,14.98385798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T19:30:00Z,26.1914,-97.0507,2.0,112.9745134,12.42562272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T20:00:00Z,26.1914,-97.0507,2.0,94.88406838,13.03733869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T20:30:00Z,26.1914,-97.0507,2.0,107.9886335,10.55600303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T21:00:00Z,26.1914,-97.0507,2.0,119.6772462,13.67359865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T21:30:00Z,26.1914,-97.0507,2.0,130.6914912,11.01248837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T22:00:00Z,26.1914,-97.0507,2.0,115.3788223,17.49874567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T22:30:00Z,26.1914,-97.0507,2.0,107.24645,18.7531784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T23:00:00Z,26.1914,-97.0507,2.0,129.5060758,15.436337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-01T23:30:00Z,26.1914,-97.0507,2.0,124.4286923,18.50078917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T00:00:00Z,26.1914,-97.0507,2.0,127.4308832,17.76885196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T00:30:00Z,26.1914,-97.0507,2.0,133.2613862,17.48065502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T01:00:00Z,26.1914,-97.0507,2.0,127.857069,19.73292933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T01:30:00Z,26.1914,-97.0507,2.0,138.8711419,21.67986393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T02:00:00Z,26.1914,-97.0507,2.0,133.8046914,19.6618463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T02:30:00Z,26.1914,-97.0507,2.0,130.8284246,16.136499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T03:00:00Z,26.1914,-97.0507,2.0,150.0749449,20.52660956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T03:30:00Z,26.1914,-97.0507,2.0,153.7227788,20.46475262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T04:00:00Z,26.1914,-97.0507,2.0,146.9348194,19.83171198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T04:30:00Z,26.1914,-97.0507,2.0,149.4116805,17.52924699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T05:00:00Z,26.1914,-97.0507,2.0,154.5910082,23.04960954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T05:30:00Z,26.1914,-97.0507,2.0,164.0865181,19.62195964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T06:00:00Z,26.1914,-97.0507,2.0,158.6712696,17.10126604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T06:30:00Z,26.1914,-97.0507,2.0,163.046066,17.24966376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T07:00:00Z,26.1914,-97.0507,2.0,161.8693451,16.06775964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T07:30:00Z,26.1914,-97.0507,2.0,164.3003335,16.96281227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T08:00:00Z,26.1914,-97.0507,2.0,179.0989888,15.90196529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T08:30:00Z,26.1914,-97.0507,2.0,181.628225,14.07568471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T09:00:00Z,26.1914,-97.0507,2.0,175.0190511,15.77958491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T09:30:00Z,26.1914,-97.0507,2.0,181.2657856,12.67309354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T10:00:00Z,26.1914,-97.0507,2.0,181.0353898,13.8322594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T10:30:00Z,26.1914,-97.0507,2.0,183.2746123,15.05458402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T11:00:00Z,26.1914,-97.0507,2.0,197.4775778,13.25179233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T11:30:00Z,26.1914,-97.0507,2.0,202.7990918,16.20623337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T12:00:00Z,26.1914,-97.0507,2.0,197.8068229,11.54300654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T12:30:00Z,26.1914,-97.0507,2.0,203.0834808,12.44656177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T13:00:00Z,26.1914,-97.0507,2.0,202.7281159,10.56001894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T13:30:00Z,26.1914,-97.0507,2.0,192.210339,8.983228818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T14:00:00Z,26.1914,-97.0507,2.0,205.4457243,7.098633671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T14:30:00Z,26.1914,-97.0507,2.0,201.4507767,5.769662035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T15:00:00Z,26.1914,-97.0507,2.0,206.7408015,5.822748492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T15:30:00Z,26.1914,-97.0507,2.0,191.8287812,6.927106178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T16:00:00Z,26.1914,-97.0507,2.0,163.0723161,3.125411973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T16:30:00Z,26.1914,-97.0507,2.0,203.3437459,2.069396047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T17:00:00Z,26.1914,-97.0507,2.0,207.0163111,5.107337858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T17:30:00Z,26.1914,-97.0507,2.0,245.1489901,5.829802741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T18:00:00Z,26.1914,-97.0507,2.0,199.0033679,2.54892134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T18:30:00Z,26.1914,-97.0507,2.0,188.2592082,1.879494613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T19:00:00Z,26.1914,-97.0507,2.0,129.5225389,1.037111373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T19:30:00Z,26.1914,-97.0507,2.0,220.2678788,3.171576895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T20:00:00Z,26.1914,-97.0507,2.0,212.6606259,2.779496357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T20:30:00Z,26.1914,-97.0507,2.0,148.0111514,3.643212868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T21:00:00Z,26.1914,-97.0507,2.0,192.5974881,5.410249532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T21:30:00Z,26.1914,-97.0507,2.0,173.4263554,10.30776406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T22:00:00Z,26.1914,-97.0507,2.0,162.4487577,15.78480599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T22:30:00Z,26.1914,-97.0507,2.0,165.8604144,28.2869758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T23:00:00Z,26.1914,-97.0507,2.0,171.7567608,35.15317482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-02T23:30:00Z,26.1914,-97.0507,2.0,171.608692,46.25516296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T00:00:00Z,26.1914,-97.0507,2.0,172.1648947,51.05661563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T00:30:00Z,26.1914,-97.0507,2.0,172.3536735,54.41380799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T01:00:00Z,26.1914,-97.0507,2.0,175.4937009,60.96845496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T01:30:00Z,26.1914,-97.0507,2.0,179.6512595,67.40124702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T02:00:00Z,26.1914,-97.0507,2.0,178.3232801,65.96823857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T02:30:00Z,26.1914,-97.0507,2.0,176.6005359,62.5700863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T03:00:00Z,26.1914,-97.0507,2.0,177.3390556,70.65617312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T03:30:00Z,26.1914,-97.0507,2.0,177.6032727,63.13521996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T04:00:00Z,26.1914,-97.0507,2.0,175.3518297,74.04350073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T04:30:00Z,26.1914,-97.0507,2.0,174.183085,72.52341001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T05:00:00Z,26.1914,-97.0507,2.0,176.6059992,77.53597939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T05:30:00Z,26.1914,-97.0507,2.0,173.3981691,71.15177299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T06:00:00Z,26.1914,-97.0507,2.0,170.5958353,59.73275902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T06:30:00Z,26.1914,-97.0507,2.0,168.0266165,57.94051087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T07:00:00Z,26.1914,-97.0507,2.0,175.0437457,48.96306057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T07:30:00Z,26.1914,-97.0507,2.0,176.9838017,46.94502423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T08:00:00Z,26.1914,-97.0507,2.0,168.1216114,50.81815128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T08:30:00Z,26.1914,-97.0507,2.0,169.0129235,40.34957497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T09:00:00Z,26.1914,-97.0507,2.0,183.6017547,46.00087173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T09:30:00Z,26.1914,-97.0507,2.0,182.744739,43.85031357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T10:00:00Z,26.1914,-97.0507,2.0,181.6797293,42.63832666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T10:30:00Z,26.1914,-97.0507,2.0,176.3150257,36.25494863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T11:00:00Z,26.1914,-97.0507,2.0,173.1171399,41.64007325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T11:30:00Z,26.1914,-97.0507,2.0,184.130895,36.78557598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T12:00:00Z,26.1914,-97.0507,2.0,168.9347352,35.79544384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T12:30:00Z,26.1914,-97.0507,2.0,169.1129945,33.46224738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T13:00:00Z,26.1914,-97.0507,2.0,184.5162333,36.57356969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T13:30:00Z,26.1914,-97.0507,2.0,184.852015,37.59473367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T14:00:00Z,26.1914,-97.0507,2.0,171.7977673,32.6641164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T14:30:00Z,26.1914,-97.0507,2.0,173.1344826,32.29153449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T15:00:00Z,26.1914,-97.0507,2.0,181.2150828,30.64689381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T15:30:00Z,26.1914,-97.0507,2.0,181.789696,32.01562119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T16:00:00Z,26.1914,-97.0507,2.0,184.8173349,30.00600607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T16:30:00Z,26.1914,-97.0507,2.0,181.2430725,29.95705259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T17:00:00Z,26.1914,-97.0507,2.0,170.0746021,27.26810591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T17:30:00Z,26.1914,-97.0507,2.0,174.1101772,22.60934541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T18:00:00Z,26.1914,-97.0507,2.0,171.5936956,21.13708116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T18:30:00Z,26.1914,-97.0507,2.0,167.5521951,21.4338354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T19:00:00Z,26.1914,-97.0507,2.0,181.9121224,17.9800139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T19:30:00Z,26.1914,-97.0507,2.0,160.0918624,17.5912393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T20:00:00Z,26.1914,-97.0507,2.0,161.5960284,17.45261298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T20:30:00Z,26.1914,-97.0507,2.0,151.9009114,20.38235511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T21:00:00Z,26.1914,-97.0507,2.0,158.198431,22.99465373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T21:30:00Z,26.1914,-97.0507,2.0,157.7000745,19.00106576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T22:00:00Z,26.1914,-97.0507,2.0,170.5243853,21.56421573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T22:30:00Z,26.1914,-97.0507,2.0,169.5173757,18.46822135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T23:00:00Z,26.1914,-97.0507,2.0,162.1611004,12.76364368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-03T23:30:00Z,26.1914,-97.0507,2.0,163.0060534,15.46526754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T00:00:00Z,26.1914,-97.0507,2.0,172.1758728,19.31984731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T00:30:00Z,26.1914,-97.0507,2.0,171.4278462,22.00581741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T01:00:00Z,26.1914,-97.0507,2.0,177.5175678,23.78231486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T01:30:00Z,26.1914,-97.0507,2.0,171.5622191,23.71670297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T02:00:00Z,26.1914,-97.0507,2.0,162.5499886,23.54347468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T02:30:00Z,26.1914,-97.0507,2.0,172.4503854,28.46675254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T03:00:00Z,26.1914,-97.0507,2.0,174.7798093,26.37940295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T03:30:00Z,26.1914,-97.0507,2.0,174.7729222,25.57635236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T04:00:00Z,26.1914,-97.0507,2.0,168.5974772,30.40000164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T04:30:00Z,26.1914,-97.0507,2.0,174.2837147,31.12476345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T05:00:00Z,26.1914,-97.0507,2.0,171.1454039,28.97530845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T05:30:00Z,26.1914,-97.0507,2.0,176.4924479,30.56725372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T06:00:00Z,26.1914,-97.0507,2.0,170.0284166,28.12484489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T06:30:00Z,26.1914,-97.0507,2.0,180.0509159,33.62001338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T07:00:00Z,26.1914,-97.0507,2.0,170.156563,38.08057904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T07:30:00Z,26.1914,-97.0507,2.0,173.1355453,37.06568359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T08:00:00Z,26.1914,-97.0507,2.0,169.6963971,35.8379087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T08:30:00Z,26.1914,-97.0507,2.0,166.7584113,36.89079289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T09:00:00Z,26.1914,-97.0507,2.0,175.0901734,37.15632921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T09:30:00Z,26.1914,-97.0507,2.0,174.9361845,36.48237931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T10:00:00Z,26.1914,-97.0507,2.0,164.1690021,31.59848731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T10:30:00Z,26.1914,-97.0507,2.0,172.7609761,33.09377283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T11:00:00Z,26.1914,-97.0507,2.0,179.7274184,29.45033277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T11:30:00Z,26.1914,-97.0507,2.0,174.5059336,35.51313137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T12:00:00Z,26.1914,-97.0507,2.0,171.7266329,37.9448824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T12:30:00Z,26.1914,-97.0507,2.0,168.3278563,34.4524092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T13:00:00Z,26.1914,-97.0507,2.0,166.8266088,36.06913916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T13:30:00Z,26.1914,-97.0507,2.0,165.8289674,34.06664791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T14:00:00Z,26.1914,-97.0507,2.0,167.2267466,36.63663331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T14:30:00Z,26.1914,-97.0507,2.0,162.6744926,32.16955859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T15:00:00Z,26.1914,-97.0507,2.0,172.4303111,36.13488619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T15:30:00Z,26.1914,-97.0507,2.0,169.7614547,30.83092603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-02-04T16:00:00Z,26.1914,-97.0507,2.0,178.4102675,29.56137514,-99999.0,'11111222,11111222,99999999' 