owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T00:00:00Z,30.6671,-87.9365,6.513,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T00:30:00Z,30.6671,-87.9365,5.952,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T01:00:00Z,30.6671,-87.9365,5.634,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T01:30:00Z,30.6671,-87.9365,5.164,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T02:00:00Z,30.6671,-87.9365,4.552,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T02:30:00Z,30.6671,-87.9365,4.723,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T03:00:00Z,30.6671,-87.9365,4.264,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T03:30:00Z,30.6671,-87.9365,3.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T04:00:00Z,30.6671,-87.9365,3.702,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T04:30:00Z,30.6671,-87.9365,3.673,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T05:00:00Z,30.6671,-87.9365,3.663,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T05:30:00Z,30.6671,-87.9365,3.539,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T06:00:00Z,30.6671,-87.9365,3.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T06:30:00Z,30.6671,-87.9365,3.349,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T07:00:00Z,30.6671,-87.9365,3.511,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T07:30:00Z,30.6671,-87.9365,3.263,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T08:00:00Z,30.6671,-87.9365,3.101,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T08:30:00Z,30.6671,-87.9365,2.521,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T09:00:00Z,30.6671,-87.9365,2.644,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T09:30:00Z,30.6671,-87.9365,2.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T10:00:00Z,30.6671,-87.9365,1.818,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T10:30:00Z,30.6671,-87.9365,1.733,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T11:00:00Z,30.6671,-87.9365,1.267,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T11:30:00Z,30.6671,-87.9365,1.239,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T12:00:00Z,30.6671,-87.9365,1.239,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T12:30:00Z,30.6671,-87.9365,1.457,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T13:00:00Z,30.6671,-87.9365,1.609,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T13:30:00Z,30.6671,-87.9365,1.855,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T14:00:00Z,30.6671,-87.9365,2.549,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T14:30:00Z,30.6671,-87.9365,3.863,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T15:00:00Z,30.6671,-87.9365,5.258,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T15:30:00Z,30.6671,-87.9365,6.961,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T16:00:00Z,30.6671,-87.9365,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T16:30:00Z,30.6671,-87.9365,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T17:00:00Z,30.6671,-87.9365,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T17:30:00Z,30.6671,-87.9365,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T18:00:00Z,30.6671,-87.9365,11.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T18:30:00Z,30.6671,-87.9365,11.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T19:00:00Z,30.6671,-87.9365,10.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T19:30:00Z,30.6671,-87.9365,11.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T20:00:00Z,30.6671,-87.9365,11.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T20:30:00Z,30.6671,-87.9365,11.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T21:00:00Z,30.6671,-87.9365,11.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T21:30:00Z,30.6671,-87.9365,12.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T22:00:00Z,30.6671,-87.9365,13.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T22:30:00Z,30.6671,-87.9365,12.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T23:00:00Z,30.6671,-87.9365,12.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T23:30:00Z,30.6671,-87.9365,11.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T00:00:00Z,30.6671,-87.9365,11.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T00:30:00Z,30.6671,-87.9365,11.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T01:00:00Z,30.6671,-87.9365,11.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T01:30:00Z,30.6671,-87.9365,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T02:00:00Z,30.6671,-87.9365,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T02:30:00Z,30.6671,-87.9365,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T03:00:00Z,30.6671,-87.9365,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T03:30:00Z,30.6671,-87.9365,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T04:00:00Z,30.6671,-87.9365,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T04:30:00Z,30.6671,-87.9365,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T05:00:00Z,30.6671,-87.9365,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T05:30:00Z,30.6671,-87.9365,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T06:00:00Z,30.6671,-87.9365,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T06:30:00Z,30.6671,-87.9365,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T07:00:00Z,30.6671,-87.9365,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T07:30:00Z,30.6671,-87.9365,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T08:00:00Z,30.6671,-87.9365,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T08:30:00Z,30.6671,-87.9365,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T09:00:00Z,30.6671,-87.9365,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T09:30:00Z,30.6671,-87.9365,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T10:00:00Z,30.6671,-87.9365,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T10:30:00Z,30.6671,-87.9365,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T11:00:00Z,30.6671,-87.9365,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T11:30:00Z,30.6671,-87.9365,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T12:00:00Z,30.6671,-87.9365,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T12:30:00Z,30.6671,-87.9365,6.781,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T13:00:00Z,30.6671,-87.9365,6.904,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T13:30:00Z,30.6671,-87.9365,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T14:00:00Z,30.6671,-87.9365,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T14:30:00Z,30.6671,-87.9365,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T15:00:00Z,30.6671,-87.9365,10.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T15:30:00Z,30.6671,-87.9365,12.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T16:00:00Z,30.6671,-87.9365,13.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T16:30:00Z,30.6671,-87.9365,13.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T17:00:00Z,30.6671,-87.9365,14.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T17:30:00Z,30.6671,-87.9365,14.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T18:00:00Z,30.6671,-87.9365,15.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T18:30:00Z,30.6671,-87.9365,15.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T19:00:00Z,30.6671,-87.9365,16.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T19:30:00Z,30.6671,-87.9365,16.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T20:00:00Z,30.6671,-87.9365,16.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T20:30:00Z,30.6671,-87.9365,16.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T21:00:00Z,30.6671,-87.9365,16.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T21:30:00Z,30.6671,-87.9365,16.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T22:00:00Z,30.6671,-87.9365,17.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T22:30:00Z,30.6671,-87.9365,16.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T23:00:00Z,30.6671,-87.9365,15.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T23:30:00Z,30.6671,-87.9365,14.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T00:00:00Z,30.6671,-87.9365,13.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T00:30:00Z,30.6671,-87.9365,12.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T01:00:00Z,30.6671,-87.9365,12.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T01:30:00Z,30.6671,-87.9365,12.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T02:00:00Z,30.6671,-87.9365,11.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T02:30:00Z,30.6671,-87.9365,10.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T03:00:00Z,30.6671,-87.9365,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T03:30:00Z,30.6671,-87.9365,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T04:00:00Z,30.6671,-87.9365,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T04:30:00Z,30.6671,-87.9365,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T05:00:00Z,30.6671,-87.9365,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T05:30:00Z,30.6671,-87.9365,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T06:00:00Z,30.6671,-87.9365,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T06:30:00Z,30.6671,-87.9365,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T07:00:00Z,30.6671,-87.9365,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T07:30:00Z,30.6671,-87.9365,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T08:00:00Z,30.6671,-87.9365,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T08:30:00Z,30.6671,-87.9365,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T09:00:00Z,30.6671,-87.9365,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T09:30:00Z,30.6671,-87.9365,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T10:00:00Z,30.6671,-87.9365,6.856,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T10:30:00Z,30.6671,-87.9365,6.605,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T11:00:00Z,30.6671,-87.9365,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T11:30:00Z,30.6671,-87.9365,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T12:00:00Z,30.6671,-87.9365,5.787,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T12:30:00Z,30.6671,-87.9365,5.528,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T13:00:00Z,30.6671,-87.9365,5.384,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T13:30:00Z,30.6671,-87.9365,5.451,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T14:00:00Z,30.6671,-87.9365,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T14:30:00Z,30.6671,-87.9365,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T15:00:00Z,30.6671,-87.9365,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T15:30:00Z,30.6671,-87.9365,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T16:00:00Z,30.6671,-87.9365,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T16:30:00Z,30.6671,-87.9365,11.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T17:00:00Z,30.6671,-87.9365,11.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T17:30:00Z,30.6671,-87.9365,12.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T18:00:00Z,30.6671,-87.9365,13.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T18:30:00Z,30.6671,-87.9365,13.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T19:00:00Z,30.6671,-87.9365,13.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T19:30:00Z,30.6671,-87.9365,14.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T20:00:00Z,30.6671,-87.9365,14.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T20:30:00Z,30.6671,-87.9365,13.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T21:00:00Z,30.6671,-87.9365,13.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T21:30:00Z,30.6671,-87.9365,13.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T22:00:00Z,30.6671,-87.9365,13.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T22:30:00Z,30.6671,-87.9365,12.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T23:00:00Z,30.6671,-87.9365,12.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T23:30:00Z,30.6671,-87.9365,11.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T00:00:00Z,30.6671,-87.9365,11.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T00:30:00Z,30.6671,-87.9365,11.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T01:00:00Z,30.6671,-87.9365,11.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T01:30:00Z,30.6671,-87.9365,11.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T02:00:00Z,30.6671,-87.9365,11.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T02:30:00Z,30.6671,-87.9365,11.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T03:00:00Z,30.6671,-87.9365,11.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T03:30:00Z,30.6671,-87.9365,11.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T04:00:00Z,30.6671,-87.9365,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T04:30:00Z,30.6671,-87.9365,11.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T05:00:00Z,30.6671,-87.9365,10.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T05:30:00Z,30.6671,-87.9365,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T06:00:00Z,30.6671,-87.9365,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T06:30:00Z,30.6671,-87.9365,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T07:00:00Z,30.6671,-87.9365,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T07:30:00Z,30.6671,-87.9365,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T08:00:00Z,30.6671,-87.9365,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T08:30:00Z,30.6671,-87.9365,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T09:00:00Z,30.6671,-87.9365,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T09:30:00Z,30.6671,-87.9365,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T10:00:00Z,30.6671,-87.9365,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T10:30:00Z,30.6671,-87.9365,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T11:00:00Z,30.6671,-87.9365,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T11:30:00Z,30.6671,-87.9365,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T12:00:00Z,30.6671,-87.9365,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T12:30:00Z,30.6671,-87.9365,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T13:00:00Z,30.6671,-87.9365,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T13:30:00Z,30.6671,-87.9365,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T14:00:00Z,30.6671,-87.9365,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T14:30:00Z,30.6671,-87.9365,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T15:00:00Z,30.6671,-87.9365,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T15:30:00Z,30.6671,-87.9365,11.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T16:00:00Z,30.6671,-87.9365,11.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T16:30:00Z,30.6671,-87.9365,11.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T17:00:00Z,30.6671,-87.9365,11.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T17:30:00Z,30.6671,-87.9365,11.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T18:00:00Z,30.6671,-87.9365,11.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T18:30:00Z,30.6671,-87.9365,11.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T19:00:00Z,30.6671,-87.9365,10.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T19:30:00Z,30.6671,-87.9365,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T20:00:00Z,30.6671,-87.9365,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T20:30:00Z,30.6671,-87.9365,10.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T21:00:00Z,30.6671,-87.9365,11.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T21:30:00Z,30.6671,-87.9365,11.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T22:00:00Z,30.6671,-87.9365,12.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T22:30:00Z,30.6671,-87.9365,12.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T23:00:00Z,30.6671,-87.9365,12.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T23:30:00Z,30.6671,-87.9365,13.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T00:00:00Z,30.6671,-87.9365,14.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T00:30:00Z,30.6671,-87.9365,14.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T01:00:00Z,30.6671,-87.9365,15.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T01:30:00Z,30.6671,-87.9365,16.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T02:00:00Z,30.6671,-87.9365,16.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T02:30:00Z,30.6671,-87.9365,16.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T03:00:00Z,30.6671,-87.9365,16.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T03:30:00Z,30.6671,-87.9365,17.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T04:00:00Z,30.6671,-87.9365,17.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T04:30:00Z,30.6671,-87.9365,15.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T05:00:00Z,30.6671,-87.9365,15.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T05:30:00Z,30.6671,-87.9365,15.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T06:00:00Z,30.6671,-87.9365,15.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T06:30:00Z,30.6671,-87.9365,14.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T07:00:00Z,30.6671,-87.9365,13.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T07:30:00Z,30.6671,-87.9365,13.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T08:00:00Z,30.6671,-87.9365,14.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T08:30:00Z,30.6671,-87.9365,13.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T09:00:00Z,30.6671,-87.9365,13.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T09:30:00Z,30.6671,-87.9365,13.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T10:00:00Z,30.6671,-87.9365,14.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T10:30:00Z,30.6671,-87.9365,14.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T11:00:00Z,30.6671,-87.9365,12.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T11:30:00Z,30.6671,-87.9365,12.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T12:00:00Z,30.6671,-87.9365,12.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T12:30:00Z,30.6671,-87.9365,12.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T13:00:00Z,30.6671,-87.9365,12.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T13:30:00Z,30.6671,-87.9365,12.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T14:00:00Z,30.6671,-87.9365,12.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T14:30:00Z,30.6671,-87.9365,12.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T15:00:00Z,30.6671,-87.9365,13.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T15:30:00Z,30.6671,-87.9365,12.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T16:00:00Z,30.6671,-87.9365,13.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T16:30:00Z,30.6671,-87.9365,13.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T17:00:00Z,30.6671,-87.9365,13.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T17:30:00Z,30.6671,-87.9365,13.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T18:00:00Z,30.6671,-87.9365,13.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T18:30:00Z,30.6671,-87.9365,13.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T19:00:00Z,30.6671,-87.9365,13.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T19:30:00Z,30.6671,-87.9365,13.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T20:00:00Z,30.6671,-87.9365,13.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T20:30:00Z,30.6671,-87.9365,13.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T21:00:00Z,30.6671,-87.9365,13.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T21:30:00Z,30.6671,-87.9365,14.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T22:00:00Z,30.6671,-87.9365,13.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T22:30:00Z,30.6671,-87.9365,13.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T23:00:00Z,30.6671,-87.9365,13.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T23:30:00Z,30.6671,-87.9365,13.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T00:00:00Z,30.6671,-87.9365,13.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T00:30:00Z,30.6671,-87.9365,12.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T01:00:00Z,30.6671,-87.9365,12.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T01:30:00Z,30.6671,-87.9365,13.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T02:00:00Z,30.6671,-87.9365,12.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T02:30:00Z,30.6671,-87.9365,12.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T03:00:00Z,30.6671,-87.9365,12.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T03:30:00Z,30.6671,-87.9365,12.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T04:00:00Z,30.6671,-87.9365,12.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T04:30:00Z,30.6671,-87.9365,11.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T05:00:00Z,30.6671,-87.9365,11.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T05:30:00Z,30.6671,-87.9365,10.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T06:00:00Z,30.6671,-87.9365,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T06:30:00Z,30.6671,-87.9365,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T07:00:00Z,30.6671,-87.9365,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T07:30:00Z,30.6671,-87.9365,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T08:00:00Z,30.6671,-87.9365,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T08:30:00Z,30.6671,-87.9365,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T09:00:00Z,30.6671,-87.9365,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T09:30:00Z,30.6671,-87.9365,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T10:00:00Z,30.6671,-87.9365,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T10:30:00Z,30.6671,-87.9365,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T11:00:00Z,30.6671,-87.9365,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T11:30:00Z,30.6671,-87.9365,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T12:00:00Z,30.6671,-87.9365,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T12:30:00Z,30.6671,-87.9365,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T13:00:00Z,30.6671,-87.9365,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T13:30:00Z,30.6671,-87.9365,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T14:00:00Z,30.6671,-87.9365,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T14:30:00Z,30.6671,-87.9365,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T15:00:00Z,30.6671,-87.9365,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T15:30:00Z,30.6671,-87.9365,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T16:00:00Z,30.6671,-87.9365,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T16:30:00Z,30.6671,-87.9365,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T17:00:00Z,30.6671,-87.9365,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T17:30:00Z,30.6671,-87.9365,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T18:00:00Z,30.6671,-87.9365,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T18:30:00Z,30.6671,-87.9365,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T19:00:00Z,30.6671,-87.9365,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T19:30:00Z,30.6671,-87.9365,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T20:00:00Z,30.6671,-87.9365,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T20:30:00Z,30.6671,-87.9365,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T21:00:00Z,30.6671,-87.9365,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T21:30:00Z,30.6671,-87.9365,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T22:00:00Z,30.6671,-87.9365,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T22:30:00Z,30.6671,-87.9365,6.569,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T23:00:00Z,30.6671,-87.9365,6.492,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T23:30:00Z,30.6671,-87.9365,6.241,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-07T00:00:00Z,30.6671,-87.9365,6.193,1111122 