owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:127:1,2019-03-01T03:00:00Z,28.2598,-96.7737,1.0,9.51,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T03:30:00Z,28.2598,-96.7737,1.0,9.46,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T04:30:00Z,28.2598,-96.7737,1.0,9.36,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T05:30:00Z,28.2598,-96.7737,1.0,9.27,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T06:30:00Z,28.2598,-96.7737,1.0,9.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T07:30:00Z,28.2598,-96.7737,1.0,9.11,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T08:30:00Z,28.2598,-96.7737,1.0,8.96,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T09:30:00Z,28.2598,-96.7737,1.0,8.89,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T10:30:00Z,28.2598,-96.7737,1.0,8.99,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T11:30:00Z,28.2598,-96.7737,1.0,8.81,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T12:30:00Z,28.2598,-96.7737,1.0,8.74,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T13:30:00Z,28.2598,-96.7737,1.0,8.66,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T14:30:00Z,28.2598,-96.7737,1.0,8.58,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T15:30:00Z,28.2598,-96.7737,1.0,8.78,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T16:30:00Z,28.2598,-96.7737,1.0,8.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T17:30:00Z,28.2598,-96.7737,1.0,9.08,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T18:30:00Z,28.2598,-96.7737,1.0,9.38,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T19:30:00Z,28.2598,-96.7737,1.0,9.94,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T20:30:00Z,28.2598,-96.7737,1.0,10.26,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T21:30:00Z,28.2598,-96.7737,1.0,10.56,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T22:30:00Z,28.2598,-96.7737,1.0,10.59,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-01T23:30:00Z,28.2598,-96.7737,1.0,10.56,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T00:30:00Z,28.2598,-96.7737,1.0,10.78,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T01:30:00Z,28.2598,-96.7737,1.0,10.68,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T02:30:00Z,28.2598,-96.7737,1.0,10.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T03:30:00Z,28.2598,-96.7737,1.0,10.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T04:30:00Z,28.2598,-96.7737,1.0,10.37,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T05:30:00Z,28.2598,-96.7737,1.0,10.37,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T06:30:00Z,28.2598,-96.7737,1.0,10.27,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T07:30:00Z,28.2598,-96.7737,1.0,10.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T08:30:00Z,28.2598,-96.7737,1.0,10.12,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T09:30:00Z,28.2598,-96.7737,1.0,9.93,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T10:30:00Z,28.2598,-96.7737,1.0,9.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T11:30:00Z,28.2598,-96.7737,1.0,9.79,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T12:30:00Z,28.2598,-96.7737,1.0,9.48,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T13:30:00Z,28.2598,-96.7737,1.0,9.61,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T14:30:00Z,28.2598,-96.7737,1.0,9.85,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T15:30:00Z,28.2598,-96.7737,1.0,10.16,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T16:30:00Z,28.2598,-96.7737,1.0,10.65,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T17:30:00Z,28.2598,-96.7737,1.0,10.95,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T18:30:00Z,28.2598,-96.7737,1.0,11.24,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T19:30:00Z,28.2598,-96.7737,1.0,11.43,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T20:30:00Z,28.2598,-96.7737,1.0,11.71,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T21:30:00Z,28.2598,-96.7737,1.0,11.86,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T22:30:00Z,28.2598,-96.7737,1.0,12.02,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-02T23:30:00Z,28.2598,-96.7737,1.0,12.06,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T00:30:00Z,28.2598,-96.7737,1.0,11.95,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T01:30:00Z,28.2598,-96.7737,1.0,11.66,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T02:30:00Z,28.2598,-96.7737,1.0,11.38,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T03:30:00Z,28.2598,-96.7737,1.0,11.07,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T04:30:00Z,28.2598,-96.7737,1.0,10.66,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T05:30:00Z,28.2598,-96.7737,1.0,10.66,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T07:30:00Z,28.2598,-96.7737,1.0,10.48,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T08:30:00Z,28.2598,-96.7737,1.0,10.12,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T09:30:00Z,28.2598,-96.7737,1.0,9.98,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T10:30:00Z,28.2598,-96.7737,1.0,10.16,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T11:30:00Z,28.2598,-96.7737,1.0,10.06,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T12:30:00Z,28.2598,-96.7737,1.0,9.94,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T13:30:00Z,28.2598,-96.7737,1.0,9.59,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T14:30:00Z,28.2598,-96.7737,1.0,9.89,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T15:30:00Z,28.2598,-96.7737,1.0,9.75,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T16:30:00Z,28.2598,-96.7737,1.0,9.56,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T17:30:00Z,28.2598,-96.7737,1.0,9.54,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T18:30:00Z,28.2598,-96.7737,1.0,9.73,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T19:30:00Z,28.2598,-96.7737,1.0,9.73,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T20:30:00Z,28.2598,-96.7737,1.0,9.64,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T21:30:00Z,28.2598,-96.7737,1.0,9.67,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T22:30:00Z,28.2598,-96.7737,1.0,9.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-03T23:30:00Z,28.2598,-96.7737,1.0,9.48,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T00:30:00Z,28.2598,-96.7737,1.0,9.35,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T01:30:00Z,28.2598,-96.7737,1.0,9.27,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T02:30:00Z,28.2598,-96.7737,1.0,9.13,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T03:30:00Z,28.2598,-96.7737,1.0,9.17,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T04:30:00Z,28.2598,-96.7737,1.0,9.07,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T05:30:00Z,28.2598,-96.7737,1.0,8.97,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T06:30:00Z,28.2598,-96.7737,1.0,8.91,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T07:30:00Z,28.2598,-96.7737,1.0,8.89,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T08:30:00Z,28.2598,-96.7737,1.0,8.94,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T09:30:00Z,28.2598,-96.7737,1.0,8.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T10:30:00Z,28.2598,-96.7737,1.0,8.92,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T11:30:00Z,28.2598,-96.7737,1.0,8.91,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T12:30:00Z,28.2598,-96.7737,1.0,8.96,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T13:30:00Z,28.2598,-96.7737,1.0,9.0,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T14:30:00Z,28.2598,-96.7737,1.0,9.08,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T15:30:00Z,28.2598,-96.7737,1.0,9.09,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T16:30:00Z,28.2598,-96.7737,1.0,9.11,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T17:30:00Z,28.2598,-96.7737,1.0,9.11,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T18:30:00Z,28.2598,-96.7737,1.0,9.16,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T19:30:00Z,28.2598,-96.7737,1.0,9.24,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T20:30:00Z,28.2598,-96.7737,1.0,9.28,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T21:30:00Z,28.2598,-96.7737,1.0,9.38,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T22:30:00Z,28.2598,-96.7737,1.0,9.34,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-04T23:30:00Z,28.2598,-96.7737,1.0,9.32,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-05T00:30:00Z,28.2598,-96.7737,1.0,9.41,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-05T19:30:00Z,28.2598,-96.7737,1.0,10.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-05T20:30:00Z,28.2598,-96.7737,1.0,10.48,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-05T22:30:00Z,28.2598,-96.7737,1.0,10.46,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-05T23:30:00Z,28.2598,-96.7737,1.0,10.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T00:30:00Z,28.2598,-96.7737,1.0,10.44,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T01:30:00Z,28.2598,-96.7737,1.0,10.43,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T02:30:00Z,28.2598,-96.7737,1.0,10.38,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T03:30:00Z,28.2598,-96.7737,1.0,10.39,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T04:30:00Z,28.2598,-96.7737,1.0,10.38,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T05:30:00Z,28.2598,-96.7737,1.0,10.38,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T06:30:00Z,28.2598,-96.7737,1.0,10.44,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T07:30:00Z,28.2598,-96.7737,1.0,10.38,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T08:30:00Z,28.2598,-96.7737,1.0,10.39,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T09:30:00Z,28.2598,-96.7737,1.0,10.43,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T10:30:00Z,28.2598,-96.7737,1.0,10.38,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T11:30:00Z,28.2598,-96.7737,1.0,10.33,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T12:30:00Z,28.2598,-96.7737,1.0,10.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T13:30:00Z,28.2598,-96.7737,1.0,10.32,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T14:30:00Z,28.2598,-96.7737,1.0,10.42,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T15:30:00Z,28.2598,-96.7737,1.0,10.51,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T16:30:00Z,28.2598,-96.7737,1.0,10.69,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T17:30:00Z,28.2598,-96.7737,1.0,8.89,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T18:30:00Z,28.2598,-96.7737,1.0,9.03,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T19:30:00Z,28.2598,-96.7737,1.0,9.19,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T20:30:00Z,28.2598,-96.7737,1.0,9.33,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T21:30:00Z,28.2598,-96.7737,1.0,9.17,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T22:30:00Z,28.2598,-96.7737,1.0,9.08,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-06T23:30:00Z,28.2598,-96.7737,1.0,9.39,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T00:30:00Z,28.2598,-96.7737,1.0,9.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T01:30:00Z,28.2598,-96.7737,1.0,9.38,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T02:30:00Z,28.2598,-96.7737,1.0,9.34,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T03:30:00Z,28.2598,-96.7737,1.0,9.19,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T04:30:00Z,28.2598,-96.7737,1.0,9.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T05:30:00Z,28.2598,-96.7737,1.0,9.21,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T06:30:00Z,28.2598,-96.7737,1.0,9.19,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T08:30:00Z,28.2598,-96.7737,1.0,8.87,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T09:30:00Z,28.2598,-96.7737,1.0,8.42,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T10:30:00Z,28.2598,-96.7737,1.0,8.13,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T11:30:00Z,28.2598,-96.7737,1.0,8.06,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T12:30:00Z,28.2598,-96.7737,1.0,7.85,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T13:30:00Z,28.2598,-96.7737,1.0,7.66,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T14:30:00Z,28.2598,-96.7737,1.0,8.08,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T15:30:00Z,28.2598,-96.7737,1.0,8.15,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T17:30:00Z,28.2598,-96.7737,1.0,8.43,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T18:30:00Z,28.2598,-96.7737,1.0,8.88,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T19:30:00Z,28.2598,-96.7737,1.0,9.08,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T20:30:00Z,28.2598,-96.7737,1.0,9.13,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T21:30:00Z,28.2598,-96.7737,1.0,9.26,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T22:30:00Z,28.2598,-96.7737,1.0,9.33,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-07T23:30:00Z,28.2598,-96.7737,1.0,9.72,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T00:30:00Z,28.2598,-96.7737,1.0,10.01,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T01:30:00Z,28.2598,-96.7737,1.0,9.9,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T02:30:00Z,28.2598,-96.7737,1.0,10.35,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T03:30:00Z,28.2598,-96.7737,1.0,10.11,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T04:30:00Z,28.2598,-96.7737,1.0,10.22,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T05:30:00Z,28.2598,-96.7737,1.0,10.18,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T06:30:00Z,28.2598,-96.7737,1.0,10.15,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T07:30:00Z,28.2598,-96.7737,1.0,9.77,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T08:30:00Z,28.2598,-96.7737,1.0,9.53,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T09:30:00Z,28.2598,-96.7737,1.0,9.93,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T10:30:00Z,28.2598,-96.7737,1.0,9.44,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T11:30:00Z,28.2598,-96.7737,1.0,9.46,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T12:30:00Z,28.2598,-96.7737,1.0,9.29,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T13:30:00Z,28.2598,-96.7737,1.0,9.22,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T16:00:00Z,28.2598,-96.7737,1.0,8.98,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T16:30:00Z,28.2598,-96.7737,1.0,9.03,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T17:30:00Z,28.2598,-96.7737,1.0,9.35,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T18:30:00Z,28.2598,-96.7737,1.0,9.71,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T19:30:00Z,28.2598,-96.7737,1.0,9.93,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T20:30:00Z,28.2598,-96.7737,1.0,10.69,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T21:30:00Z,28.2598,-96.7737,1.0,10.06,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-08T22:30:00Z,28.2598,-96.7737,1.0,10.22,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T00:30:00Z,28.2598,-96.7737,1.0,10.63,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T03:30:00Z,28.2598,-96.7737,1.0,10.24,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T04:30:00Z,28.2598,-96.7737,1.0,10.29,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T05:30:00Z,28.2598,-96.7737,1.0,10.45,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T06:30:00Z,28.2598,-96.7737,1.0,10.7,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T07:30:00Z,28.2598,-96.7737,1.0,10.53,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T08:30:00Z,28.2598,-96.7737,1.0,10.17,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T09:30:00Z,28.2598,-96.7737,1.0,10.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T10:30:00Z,28.2598,-96.7737,1.0,10.05,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T11:30:00Z,28.2598,-96.7737,1.0,9.92,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T13:30:00Z,28.2598,-96.7737,1.0,9.95,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T14:30:00Z,28.2598,-96.7737,1.0,10.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T15:30:00Z,28.2598,-96.7737,1.0,10.25,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T16:30:00Z,28.2598,-96.7737,1.0,10.57,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T17:30:00Z,28.2598,-96.7737,1.0,11.32,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T18:30:00Z,28.2598,-96.7737,1.0,11.39,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T19:30:00Z,28.2598,-96.7737,1.0,11.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T20:30:00Z,28.2598,-96.7737,1.0,11.61,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T21:30:00Z,28.2598,-96.7737,1.0,12.69,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T22:30:00Z,28.2598,-96.7737,1.0,13.08,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-09T23:30:00Z,28.2598,-96.7737,1.0,12.59,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T00:30:00Z,28.2598,-96.7737,1.0,12.85,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T01:30:00Z,28.2598,-96.7737,1.0,12.29,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T02:30:00Z,28.2598,-96.7737,1.0,13.3,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T03:30:00Z,28.2598,-96.7737,1.0,12.75,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T04:30:00Z,28.2598,-96.7737,1.0,12.84,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T05:30:00Z,28.2598,-96.7737,1.0,13.48,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T06:30:00Z,28.2598,-96.7737,1.0,13.08,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T07:30:00Z,28.2598,-96.7737,1.0,13.88,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T08:30:00Z,28.2598,-96.7737,1.0,14.09,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T09:30:00Z,28.2598,-96.7737,1.0,14.08,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T10:30:00Z,28.2598,-96.7737,1.0,13.91,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T11:30:00Z,28.2598,-96.7737,1.0,13.87,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T12:30:00Z,28.2598,-96.7737,1.0,13.79,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T13:30:00Z,28.2598,-96.7737,1.0,13.67,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T14:30:00Z,28.2598,-96.7737,1.0,13.58,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T15:30:00Z,28.2598,-96.7737,1.0,13.73,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T16:30:00Z,28.2598,-96.7737,1.0,14.23,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T17:30:00Z,28.2598,-96.7737,1.0,14.89,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T18:30:00Z,28.2598,-96.7737,1.0,15.23,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T19:30:00Z,28.2598,-96.7737,1.0,15.48,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T20:30:00Z,28.2598,-96.7737,1.0,15.94,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-10T21:30:00Z,28.2598,-96.7737,1.0,15.4,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T03:30:00Z,28.2598,-96.7737,1.0,14.63,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T04:30:00Z,28.2598,-96.7737,1.0,14.45,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T05:30:00Z,28.2598,-96.7737,1.0,13.97,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T06:30:00Z,28.2598,-96.7737,1.0,13.84,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T07:30:00Z,28.2598,-96.7737,1.0,13.64,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T08:30:00Z,28.2598,-96.7737,1.0,13.42,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T09:30:00Z,28.2598,-96.7737,1.0,13.29,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T10:30:00Z,28.2598,-96.7737,1.0,13.13,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T11:30:00Z,28.2598,-96.7737,1.0,12.96,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T12:30:00Z,28.2598,-96.7737,1.0,12.49,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T13:30:00Z,28.2598,-96.7737,1.0,12.33,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T14:30:00Z,28.2598,-96.7737,1.0,12.49,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T15:30:00Z,28.2598,-96.7737,1.0,12.75,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T16:30:00Z,28.2598,-96.7737,1.0,12.87,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T17:30:00Z,28.2598,-96.7737,1.0,13.24,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T18:30:00Z,28.2598,-96.7737,1.0,13.26,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T19:30:00Z,28.2598,-96.7737,1.0,13.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T20:30:00Z,28.2598,-96.7737,1.0,13.8,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T21:30:00Z,28.2598,-96.7737,1.0,13.88,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T22:30:00Z,28.2598,-96.7737,1.0,14.1,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-11T23:30:00Z,28.2598,-96.7737,1.0,14.46,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T00:30:00Z,28.2598,-96.7737,1.0,14.27,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T01:30:00Z,28.2598,-96.7737,1.0,14.2,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T02:30:00Z,28.2598,-96.7737,1.0,13.89,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T03:30:00Z,28.2598,-96.7737,1.0,13.55,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T04:30:00Z,28.2598,-96.7737,1.0,13.02,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T05:30:00Z,28.2598,-96.7737,1.0,12.43,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T06:30:00Z,28.2598,-96.7737,1.0,12.19,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T07:30:00Z,28.2598,-96.7737,1.0,12.08,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T08:30:00Z,28.2598,-96.7737,1.0,11.89,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T09:30:00Z,28.2598,-96.7737,1.0,11.97,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T10:30:00Z,28.2598,-96.7737,1.0,11.88,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T11:30:00Z,28.2598,-96.7737,1.0,11.73,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T12:30:00Z,28.2598,-96.7737,1.0,11.62,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T13:30:00Z,28.2598,-96.7737,1.0,11.46,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T14:30:00Z,28.2598,-96.7737,1.0,11.41,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T15:30:00Z,28.2598,-96.7737,1.0,11.36,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T16:30:00Z,28.2598,-96.7737,1.0,10.88,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T17:30:00Z,28.2598,-96.7737,1.0,11.81,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T18:30:00Z,28.2598,-96.7737,1.0,12.27,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T19:30:00Z,28.2598,-96.7737,1.0,12.37,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T20:30:00Z,28.2598,-96.7737,1.0,12.43,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T21:30:00Z,28.2598,-96.7737,1.0,12.43,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T22:30:00Z,28.2598,-96.7737,1.0,12.26,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-12T23:30:00Z,28.2598,-96.7737,1.0,11.85,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-13T00:30:00Z,28.2598,-96.7737,1.0,11.02,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-13T01:30:00Z,28.2598,-96.7737,1.0,10.67,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-13T02:30:00Z,28.2598,-96.7737,1.0,10.02,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-13T03:30:00Z,28.2598,-96.7737,1.0,9.75,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-13T04:30:00Z,28.2598,-96.7737,1.0,10.46,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-13T05:30:00Z,28.2598,-96.7737,1.0,10.05,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-13T06:30:00Z,28.2598,-96.7737,1.0,9.68,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-13T07:30:00Z,28.2598,-96.7737,1.0,9.43,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-13T08:30:00Z,28.2598,-96.7737,1.0,9.13,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-13T09:30:00Z,28.2598,-96.7737,1.0,8.78,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-13T10:30:00Z,28.2598,-96.7737,1.0,8.66,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-13T11:30:00Z,28.2598,-96.7737,1.0,8.59,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-13T12:30:00Z,28.2598,-96.7737,1.0,8.52,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-13T13:30:00Z,28.2598,-96.7737,1.0,8.48,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-13T14:30:00Z,28.2598,-96.7737,1.0,8.46,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-13T15:30:00Z,28.2598,-96.7737,1.0,8.5,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-13T16:30:00Z,28.2598,-96.7737,1.0,8.45,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-13T17:30:00Z,28.2598,-96.7737,1.0,8.6,1111122 
TCOON,ioos:station:TCOON:127:1,2019-03-13T18:30:00Z,28.2598,-96.7737,1.0,8.06,1111122 