owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-03T00:45:00Z,30.4178,-88.4054,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-03T01:45:00Z,30.4178,-88.4054,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-03T02:45:00Z,30.4178,-88.4054,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-03T03:45:00Z,30.4178,-88.4054,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-03T04:45:00Z,30.4178,-88.4054,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-03T05:45:00Z,30.4178,-88.4054,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-04T00:45:00Z,30.4178,-88.4054,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-04T01:45:00Z,30.4178,-88.4054,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-04T02:45:00Z,30.4178,-88.4054,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-04T03:45:00Z,30.4178,-88.4054,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-04T04:45:00Z,30.4178,-88.4054,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-04T05:45:00Z,30.4178,-88.4054,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-15T00:45:00Z,30.4178,-88.4054,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-15T01:45:00Z,30.4178,-88.4054,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-15T02:45:00Z,30.4178,-88.4054,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-15T03:45:00Z,30.4178,-88.4054,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-15T04:45:00Z,30.4178,-88.4054,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-15T05:45:00Z,30.4178,-88.4054,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-16T00:45:00Z,30.4178,-88.4054,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-16T01:45:00Z,30.4178,-88.4054,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-16T02:45:00Z,30.4178,-88.4054,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-16T03:45:00Z,30.4178,-88.4054,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-16T04:45:00Z,30.4178,-88.4054,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-16T05:45:00Z,30.4178,-88.4054,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-17T00:45:00Z,30.4178,-88.4054,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-17T01:45:00Z,30.4178,-88.4054,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-17T02:45:00Z,30.4178,-88.4054,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-17T03:45:00Z,30.4178,-88.4054,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-17T04:45:00Z,30.4178,-88.4054,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-17T05:45:00Z,30.4178,-88.4054,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-18T00:45:00Z,30.4178,-88.4054,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-18T01:45:00Z,30.4178,-88.4054,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-18T02:45:00Z,30.4178,-88.4054,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-18T03:45:00Z,30.4178,-88.4054,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-18T04:45:00Z,30.4178,-88.4054,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-18T05:45:00Z,30.4178,-88.4054,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-19T00:45:00Z,30.4178,-88.4054,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-19T01:45:00Z,30.4178,-88.4054,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-19T02:45:00Z,30.4178,-88.4054,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-19T03:45:00Z,30.4178,-88.4054,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-19T04:45:00Z,30.4178,-88.4054,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-19T05:15:00Z,30.4178,-88.4054,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-20T00:45:00Z,30.4178,-88.4054,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-20T01:45:00Z,30.4178,-88.4054,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-20T02:45:00Z,30.4178,-88.4054,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-20T03:45:00Z,30.4178,-88.4054,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-20T04:45:00Z,30.4178,-88.4054,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-20T05:45:00Z,30.4178,-88.4054,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-21T00:45:00Z,30.4178,-88.4054,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-21T01:45:00Z,30.4178,-88.4054,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-21T02:45:00Z,30.4178,-88.4054,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-21T03:45:00Z,30.4178,-88.4054,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-21T04:45:00Z,30.4178,-88.4054,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-21T05:45:00Z,30.4178,-88.4054,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-22T00:45:00Z,30.4178,-88.4054,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-22T01:45:00Z,30.4178,-88.4054,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-22T02:45:00Z,30.4178,-88.4054,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-22T03:45:00Z,30.4178,-88.4054,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-22T04:45:00Z,30.4178,-88.4054,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-22T05:45:00Z,30.4178,-88.4054,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-23T00:45:00Z,30.4178,-88.4054,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-23T01:45:00Z,30.4178,-88.4054,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-23T02:45:00Z,30.4178,-88.4054,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-23T03:45:00Z,30.4178,-88.4054,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-23T04:45:00Z,30.4178,-88.4054,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-23T05:45:00Z,30.4178,-88.4054,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-24T00:45:00Z,30.4178,-88.4054,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-24T01:45:00Z,30.4178,-88.4054,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-24T02:45:00Z,30.4178,-88.4054,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-24T03:45:00Z,30.4178,-88.4054,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-24T04:45:00Z,30.4178,-88.4054,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-24T05:45:00Z,30.4178,-88.4054,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-25T00:45:00Z,30.4178,-88.4054,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-25T01:45:00Z,30.4178,-88.4054,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-25T02:45:00Z,30.4178,-88.4054,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-25T03:45:00Z,30.4178,-88.4054,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-25T04:45:00Z,30.4178,-88.4054,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-25T05:45:00Z,30.4178,-88.4054,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-26T00:45:00Z,30.4178,-88.4054,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-26T01:45:00Z,30.4178,-88.4054,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-26T02:45:00Z,30.4178,-88.4054,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-26T03:45:00Z,30.4178,-88.4054,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-26T04:45:00Z,30.4178,-88.4054,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-26T05:45:00Z,30.4178,-88.4054,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-27T00:45:00Z,30.4178,-88.4054,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-27T01:45:00Z,30.4178,-88.4054,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-27T02:45:00Z,30.4178,-88.4054,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-27T03:45:00Z,30.4178,-88.4054,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-27T04:45:00Z,30.4178,-88.4054,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-27T05:45:00Z,30.4178,-88.4054,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-28T00:45:00Z,30.4178,-88.4054,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-28T01:45:00Z,30.4178,-88.4054,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-28T02:45:00Z,30.4178,-88.4054,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-28T03:45:00Z,30.4178,-88.4054,0.0,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-28T04:45:00Z,30.4178,-88.4054,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-01-28T05:45:00Z,30.4178,-88.4054,0.0,25.3,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
