owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T00:00:00Z,25.4100,-80.9640,1.0,24.56,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T01:00:00Z,25.4100,-80.9640,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T04:00:00Z,25.4100,-80.9640,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T06:00:00Z,25.4100,-80.9640,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T07:00:00Z,25.4100,-80.9640,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T08:00:00Z,25.4100,-80.9640,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T09:00:00Z,25.4100,-80.9640,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T11:00:00Z,25.4100,-80.9640,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T12:00:00Z,25.4100,-80.9640,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T13:00:00Z,25.4100,-80.9640,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T14:00:00Z,25.4100,-80.9640,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T15:00:00Z,25.4100,-80.9640,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T16:00:00Z,25.4100,-80.9640,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T18:00:00Z,25.4100,-80.9640,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T19:00:00Z,25.4100,-80.9640,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T20:00:00Z,25.4100,-80.9640,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T21:00:00Z,25.4100,-80.9640,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T22:00:00Z,25.4100,-80.9640,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T23:00:00Z,25.4100,-80.9640,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T00:00:00Z,25.4100,-80.9640,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T01:00:00Z,25.4100,-80.9640,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T03:00:00Z,25.4100,-80.9640,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T04:00:00Z,25.4100,-80.9640,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T06:00:00Z,25.4100,-80.9640,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T07:00:00Z,25.4100,-80.9640,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T08:00:00Z,25.4100,-80.9640,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T09:00:00Z,25.4100,-80.9640,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T11:00:00Z,25.4100,-80.9640,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T12:00:00Z,25.4100,-80.9640,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T13:00:00Z,25.4100,-80.9640,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T14:00:00Z,25.4100,-80.9640,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T15:00:00Z,25.4100,-80.9640,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T16:00:00Z,25.4100,-80.9640,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T17:00:00Z,25.4100,-80.9640,1.0,24.54,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T18:00:00Z,25.4100,-80.9640,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T19:00:00Z,25.4100,-80.9640,1.0,24.56,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T20:00:00Z,25.4100,-80.9640,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T21:00:00Z,25.4100,-80.9640,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T23:00:00Z,25.4100,-80.9640,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T00:00:00Z,25.4100,-80.9640,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T01:00:00Z,25.4100,-80.9640,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T04:00:00Z,25.4100,-80.9640,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T07:00:00Z,25.4100,-80.9640,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T08:00:00Z,25.4100,-80.9640,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T09:00:00Z,25.4100,-80.9640,1.0,24.23,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T11:00:00Z,25.4100,-80.9640,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T13:00:00Z,25.4100,-80.9640,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T14:00:00Z,25.4100,-80.9640,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T15:00:00Z,25.4100,-80.9640,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T16:00:00Z,25.4100,-80.9640,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T17:00:00Z,25.4100,-80.9640,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T18:00:00Z,25.4100,-80.9640,1.0,23.97,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T19:00:00Z,25.4100,-80.9640,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T20:00:00Z,25.4100,-80.9640,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T21:00:00Z,25.4100,-80.9640,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T22:00:00Z,25.4100,-80.9640,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T23:00:00Z,25.4100,-80.9640,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T00:00:00Z,25.4100,-80.9640,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T01:00:00Z,25.4100,-80.9640,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T04:00:00Z,25.4100,-80.9640,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T07:00:00Z,25.4100,-80.9640,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T08:00:00Z,25.4100,-80.9640,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T09:00:00Z,25.4100,-80.9640,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T11:00:00Z,25.4100,-80.9640,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T12:00:00Z,25.4100,-80.9640,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T13:00:00Z,25.4100,-80.9640,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T14:00:00Z,25.4100,-80.9640,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T15:00:00Z,25.4100,-80.9640,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T16:00:00Z,25.4100,-80.9640,1.0,23.32,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T17:00:00Z,25.4100,-80.9640,1.0,23.43,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T18:00:00Z,25.4100,-80.9640,1.0,23.61,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T19:00:00Z,25.4100,-80.9640,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T20:00:00Z,25.4100,-80.9640,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T21:00:00Z,25.4100,-80.9640,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T22:00:00Z,25.4100,-80.9640,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T23:00:00Z,25.4100,-80.9640,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T00:00:00Z,25.4100,-80.9640,1.0,25.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T01:00:00Z,25.4100,-80.9640,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T03:00:00Z,25.4100,-80.9640,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T04:00:00Z,25.4100,-80.9640,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T06:00:00Z,25.4100,-80.9640,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T07:00:00Z,25.4100,-80.9640,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T08:00:00Z,25.4100,-80.9640,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T09:00:00Z,25.4100,-80.9640,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T11:00:00Z,25.4100,-80.9640,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T12:00:00Z,25.4100,-80.9640,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T13:00:00Z,25.4100,-80.9640,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T14:00:00Z,25.4100,-80.9640,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T15:00:00Z,25.4100,-80.9640,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T21:00:00Z,25.4100,-80.9640,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T22:00:00Z,25.4100,-80.9640,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T23:00:00Z,25.4100,-80.9640,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-06T00:00:00Z,25.4100,-80.9640,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-06T14:00:00Z,25.4100,-80.9640,1.0,24.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-06T15:00:00Z,25.4100,-80.9640,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-06T16:00:00Z,25.4100,-80.9640,1.0,25.09,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-06T18:00:00Z,25.4100,-80.9640,1.0,25.96,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-06T19:00:00Z,25.4100,-80.9640,1.0,26.13,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-06T20:00:00Z,25.4100,-80.9640,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-06T21:00:00Z,25.4100,-80.9640,1.0,26.45,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-06T22:00:00Z,25.4100,-80.9640,1.0,26.41,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-06T23:00:00Z,25.4100,-80.9640,1.0,26.49,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T01:00:00Z,25.4100,-80.9640,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T04:00:00Z,25.4100,-80.9640,1.0,26.26,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T07:00:00Z,25.4100,-80.9640,1.0,26.05,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T08:00:00Z,25.4100,-80.9640,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T09:00:00Z,25.4100,-80.9640,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T11:00:00Z,25.4100,-80.9640,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T12:00:00Z,25.4100,-80.9640,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T13:00:00Z,25.4100,-80.9640,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T14:00:00Z,25.4100,-80.9640,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T15:00:00Z,25.4100,-80.9640,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T16:00:00Z,25.4100,-80.9640,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T17:00:00Z,25.4100,-80.9640,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T18:00:00Z,25.4100,-80.9640,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T19:00:00Z,25.4100,-80.9640,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T20:00:00Z,25.4100,-80.9640,1.0,26.73,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T21:00:00Z,25.4100,-80.9640,1.0,27.18,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T22:00:00Z,25.4100,-80.9640,1.0,27.22,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T23:00:00Z,25.4100,-80.9640,1.0,27.61,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T00:00:00Z,25.4100,-80.9640,1.0,27.56,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T01:00:00Z,25.4100,-80.9640,1.0,27.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T03:00:00Z,25.4100,-80.9640,1.0,27.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T04:00:00Z,25.4100,-80.9640,1.0,26.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T07:00:00Z,25.4100,-80.9640,1.0,26.49,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T08:00:00Z,25.4100,-80.9640,1.0,26.35,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T09:00:00Z,25.4100,-80.9640,1.0,26.19,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T11:00:00Z,25.4100,-80.9640,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T13:00:00Z,25.4100,-80.9640,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T14:00:00Z,25.4100,-80.9640,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T15:00:00Z,25.4100,-80.9640,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T16:00:00Z,25.4100,-80.9640,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T18:00:00Z,25.4100,-80.9640,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T19:00:00Z,25.4100,-80.9640,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T20:00:00Z,25.4100,-80.9640,1.0,26.05,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T21:00:00Z,25.4100,-80.9640,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T22:00:00Z,25.4100,-80.9640,1.0,26.79,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T23:00:00Z,25.4100,-80.9640,1.0,26.6,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T00:00:00Z,25.4100,-80.9640,1.0,26.4,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T01:00:00Z,25.4100,-80.9640,1.0,26.41,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T03:00:00Z,25.4100,-80.9640,1.0,26.26,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T04:00:00Z,25.4100,-80.9640,1.0,26.18,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T06:00:00Z,25.4100,-80.9640,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T08:00:00Z,25.4100,-80.9640,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T09:00:00Z,25.4100,-80.9640,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T11:00:00Z,25.4100,-80.9640,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T13:00:00Z,25.4100,-80.9640,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T14:00:00Z,25.4100,-80.9640,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T15:00:00Z,25.4100,-80.9640,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T16:00:00Z,25.4100,-80.9640,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T17:00:00Z,25.4100,-80.9640,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T18:00:00Z,25.4100,-80.9640,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T19:00:00Z,25.4100,-80.9640,1.0,24.34,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T20:00:00Z,25.4100,-80.9640,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T21:00:00Z,25.4100,-80.9640,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T22:00:00Z,25.4100,-80.9640,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T23:00:00Z,25.4100,-80.9640,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T00:00:00Z,25.4100,-80.9640,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T01:00:00Z,25.4100,-80.9640,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T04:00:00Z,25.4100,-80.9640,1.0,23.45,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T06:00:00Z,25.4100,-80.9640,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T07:00:00Z,25.4100,-80.9640,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T08:00:00Z,25.4100,-80.9640,1.0,23.12,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T09:00:00Z,25.4100,-80.9640,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T11:00:00Z,25.4100,-80.9640,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T12:00:00Z,25.4100,-80.9640,1.0,22.09,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T13:00:00Z,25.4100,-80.9640,1.0,21.97,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T14:00:00Z,25.4100,-80.9640,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T15:00:00Z,25.4100,-80.9640,1.0,21.73,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T16:00:00Z,25.4100,-80.9640,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T17:00:00Z,25.4100,-80.9640,1.0,22.06,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T18:00:00Z,25.4100,-80.9640,1.0,22.35,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T19:00:00Z,25.4100,-80.9640,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T20:00:00Z,25.4100,-80.9640,1.0,22.79,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T21:00:00Z,25.4100,-80.9640,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T22:00:00Z,25.4100,-80.9640,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T23:00:00Z,25.4100,-80.9640,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T00:00:00Z,25.4100,-80.9640,1.0,22.56,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T01:00:00Z,25.4100,-80.9640,1.0,22.5,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T03:00:00Z,25.4100,-80.9640,1.0,22.47,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T04:00:00Z,25.4100,-80.9640,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T06:00:00Z,25.4100,-80.9640,1.0,22.27,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T07:00:00Z,25.4100,-80.9640,1.0,22.26,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T08:00:00Z,25.4100,-80.9640,1.0,22.29,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T09:00:00Z,25.4100,-80.9640,1.0,22.29,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T11:00:00Z,25.4100,-80.9640,1.0,22.25,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T12:00:00Z,25.4100,-80.9640,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T13:00:00Z,25.4100,-80.9640,1.0,22.0,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T14:00:00Z,25.4100,-80.9640,1.0,22.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T15:00:00Z,25.4100,-80.9640,1.0,22.06,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T16:00:00Z,25.4100,-80.9640,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T17:00:00Z,25.4100,-80.9640,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T18:00:00Z,25.4100,-80.9640,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T19:00:00Z,25.4100,-80.9640,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T20:00:00Z,25.4100,-80.9640,1.0,22.95,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T21:00:00Z,25.4100,-80.9640,1.0,22.98,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T22:00:00Z,25.4100,-80.9640,1.0,23.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T23:00:00Z,25.4100,-80.9640,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T00:00:00Z,25.4100,-80.9640,1.0,23.12,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T01:00:00Z,25.4100,-80.9640,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T03:00:00Z,25.4100,-80.9640,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T04:00:00Z,25.4100,-80.9640,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T06:00:00Z,25.4100,-80.9640,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T07:00:00Z,25.4100,-80.9640,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T08:00:00Z,25.4100,-80.9640,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T09:00:00Z,25.4100,-80.9640,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T10:00:00Z,25.4100,-80.9640,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T11:00:00Z,25.4100,-80.9640,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T13:00:00Z,25.4100,-80.9640,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T15:00:00Z,25.4100,-80.9640,1.0,22.72,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T17:00:00Z,25.4100,-80.9640,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T18:00:00Z,25.4100,-80.9640,1.0,23.3,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T19:00:00Z,25.4100,-80.9640,1.0,23.55,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T20:00:00Z,25.4100,-80.9640,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T21:00:00Z,25.4100,-80.9640,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T22:00:00Z,25.4100,-80.9640,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T23:00:00Z,25.4100,-80.9640,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T00:00:00Z,25.4100,-80.9640,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T01:00:00Z,25.4100,-80.9640,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T03:00:00Z,25.4100,-80.9640,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T04:00:00Z,25.4100,-80.9640,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T06:00:00Z,25.4100,-80.9640,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T07:00:00Z,25.4100,-80.9640,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T08:00:00Z,25.4100,-80.9640,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T09:00:00Z,25.4100,-80.9640,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T11:00:00Z,25.4100,-80.9640,1.0,23.89,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T13:00:00Z,25.4100,-80.9640,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T14:00:00Z,25.4100,-80.9640,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T15:00:00Z,25.4100,-80.9640,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T16:00:00Z,25.4100,-80.9640,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T17:00:00Z,25.4100,-80.9640,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T18:00:00Z,25.4100,-80.9640,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T19:00:00Z,25.4100,-80.9640,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T20:00:00Z,25.4100,-80.9640,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T21:00:00Z,25.4100,-80.9640,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T22:00:00Z,25.4100,-80.9640,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T23:00:00Z,25.4100,-80.9640,1.0,25.83,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-14T00:00:00Z,25.4100,-80.9640,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-14T01:00:00Z,25.4100,-80.9640,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-14T03:00:00Z,25.4100,-80.9640,1.0,25.56,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-14T04:00:00Z,25.4100,-80.9640,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-14T06:00:00Z,25.4100,-80.9640,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-14T07:00:00Z,25.4100,-80.9640,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-14T08:00:00Z,25.4100,-80.9640,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-14T09:00:00Z,25.4100,-80.9640,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-14T11:00:00Z,25.4100,-80.9640,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-14T13:00:00Z,25.4100,-80.9640,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T00:00:00Z,25.4100,-80.9640,1.0,26.42,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T01:00:00Z,25.4100,-80.9640,1.0,26.28,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T03:00:00Z,25.4100,-80.9640,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T04:00:00Z,25.4100,-80.9640,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T06:00:00Z,25.4100,-80.9640,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T07:00:00Z,25.4100,-80.9640,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T08:00:00Z,25.4100,-80.9640,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T09:00:00Z,25.4100,-80.9640,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T11:00:00Z,25.4100,-80.9640,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T12:00:00Z,25.4100,-80.9640,1.0,24.66,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T13:00:00Z,25.4100,-80.9640,1.0,24.54,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T17:00:00Z,25.4100,-80.9640,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T19:00:00Z,25.4100,-80.9640,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-16T01:00:00Z,25.4100,-80.9640,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-16T03:00:00Z,25.4100,-80.9640,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-16T06:00:00Z,25.4100,-80.9640,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-16T10:00:00Z,25.4100,-80.9640,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-16T16:00:00Z,25.4100,-80.9640,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-16T17:00:00Z,25.4100,-80.9640,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-16T19:00:00Z,25.4100,-80.9640,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-16T20:00:00Z,25.4100,-80.9640,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-16T21:00:00Z,25.4100,-80.9640,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-17T03:00:00Z,25.4100,-80.9640,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-17T04:00:00Z,25.4100,-80.9640,1.0,24.31,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-17T06:00:00Z,25.4100,-80.9640,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-17T11:00:00Z,25.4100,-80.9640,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-17T15:00:00Z,25.4100,-80.9640,1.0,23.53,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-17T16:00:00Z,25.4100,-80.9640,1.0,23.5,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-17T17:00:00Z,25.4100,-80.9640,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-17T18:00:00Z,25.4100,-80.9640,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-17T19:00:00Z,25.4100,-80.9640,1.0,23.79,2 