owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2014-03-01T05:06:00Z,28.4460,-96.3961,0.0,13.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-01T11:12:00Z,28.4460,-96.3961,0.0,13.2,2 
TCOON,ioos:station:TCOON:057:1,2014-03-01T23:24:00Z,28.4460,-96.3961,0.0,14.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-01T23:54:00Z,28.4460,-96.3961,0.0,15.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-02T00:24:00Z,28.4460,-96.3961,0.0,15.2,2 
TCOON,ioos:station:TCOON:057:1,2014-03-02T05:30:00Z,28.4460,-96.3961,0.0,15.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-02T12:06:00Z,28.4460,-96.3961,0.0,15.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-02T17:42:00Z,28.4460,-96.3961,0.0,16.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-02T18:12:00Z,28.4460,-96.3961,0.0,16.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-02T23:48:00Z,28.4460,-96.3961,0.0,16.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-03T00:18:00Z,28.4460,-96.3961,0.0,16.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-03T01:00:00Z,28.4460,-96.3961,0.0,16.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-03T04:24:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-03T07:24:00Z,28.4460,-96.3961,0.0,10.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-03T13:30:00Z,28.4460,-96.3961,0.0,5.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-03T14:06:00Z,28.4460,-96.3961,0.0,5.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-03T19:36:00Z,28.4460,-96.3961,0.0,6.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-03T20:06:00Z,28.4460,-96.3961,0.0,6.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-04T01:42:00Z,28.4460,-96.3961,0.0,5.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-04T02:12:00Z,28.4460,-96.3961,0.0,5.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-04T07:48:00Z,28.4460,-96.3961,0.0,4.7,2 
TCOON,ioos:station:TCOON:057:1,2014-03-04T13:54:00Z,28.4460,-96.3961,0.0,5.2,2 
TCOON,ioos:station:TCOON:057:1,2014-03-04T14:30:00Z,28.4460,-96.3961,0.0,4.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-04T14:42:00Z,28.4460,-96.3961,0.0,4.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-04T17:30:00Z,28.4460,-96.3961,0.0,3.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-04T19:00:00Z,28.4460,-96.3961,0.0,4.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-06T19:24:00Z,28.4460,-96.3961,0.0,9.2,2 
TCOON,ioos:station:TCOON:057:1,2014-03-06T19:42:00Z,28.4460,-96.3961,0.0,9.2,2 
TCOON,ioos:station:TCOON:057:1,2014-03-06T20:06:00Z,28.4460,-96.3961,0.0,9.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-06T20:42:00Z,28.4460,-96.3961,0.0,9.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-06T21:06:00Z,28.4460,-96.3961,0.0,10.7,2 
TCOON,ioos:station:TCOON:057:1,2014-03-06T21:42:00Z,28.4460,-96.3961,0.0,10.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-06T22:00:00Z,28.4460,-96.3961,0.0,10.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-06T22:42:00Z,28.4460,-96.3961,0.0,11.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-06T23:06:00Z,28.4460,-96.3961,0.0,11.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-06T23:42:00Z,28.4460,-96.3961,0.0,11.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T00:00:00Z,28.4460,-96.3961,0.0,11.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T00:42:00Z,28.4460,-96.3961,0.0,11.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T01:00:00Z,28.4460,-96.3961,0.0,11.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T01:42:00Z,28.4460,-96.3961,0.0,11.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T02:00:00Z,28.4460,-96.3961,0.0,11.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T02:42:00Z,28.4460,-96.3961,0.0,11.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T03:00:00Z,28.4460,-96.3961,0.0,11.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T04:00:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T04:42:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T05:00:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T06:12:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T06:42:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T07:00:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T07:42:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T08:00:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T08:42:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T09:00:00Z,28.4460,-96.3961,0.0,10.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T09:42:00Z,28.4460,-96.3961,0.0,10.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T10:00:00Z,28.4460,-96.3961,0.0,10.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T10:42:00Z,28.4460,-96.3961,0.0,10.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T11:00:00Z,28.4460,-96.3961,0.0,10.7,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T11:42:00Z,28.4460,-96.3961,0.0,10.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T12:00:00Z,28.4460,-96.3961,0.0,10.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T12:42:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T13:00:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T13:42:00Z,28.4460,-96.3961,0.0,10.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T14:06:00Z,28.4460,-96.3961,0.0,10.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T14:42:00Z,28.4460,-96.3961,0.0,10.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T15:06:00Z,28.4460,-96.3961,0.0,10.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T15:42:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T16:06:00Z,28.4460,-96.3961,0.0,10.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T16:48:00Z,28.4460,-96.3961,0.0,10.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T17:06:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T17:42:00Z,28.4460,-96.3961,0.0,11.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T18:06:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T18:42:00Z,28.4460,-96.3961,0.0,11.2,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T19:06:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T19:42:00Z,28.4460,-96.3961,0.0,11.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T20:06:00Z,28.4460,-96.3961,0.0,11.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T21:12:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T21:48:00Z,28.4460,-96.3961,0.0,11.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T22:42:00Z,28.4460,-96.3961,0.0,11.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T23:12:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-07T23:48:00Z,28.4460,-96.3961,0.0,12.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T00:06:00Z,28.4460,-96.3961,0.0,12.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T00:42:00Z,28.4460,-96.3961,0.0,12.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T01:06:00Z,28.4460,-96.3961,0.0,12.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T01:42:00Z,28.4460,-96.3961,0.0,12.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T02:06:00Z,28.4460,-96.3961,0.0,12.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T02:42:00Z,28.4460,-96.3961,0.0,12.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T03:06:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T03:42:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T04:06:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T04:42:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T05:00:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T05:42:00Z,28.4460,-96.3961,0.0,11.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T06:06:00Z,28.4460,-96.3961,0.0,11.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T06:42:00Z,28.4460,-96.3961,0.0,11.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T07:06:00Z,28.4460,-96.3961,0.0,11.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T07:42:00Z,28.4460,-96.3961,0.0,11.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T08:06:00Z,28.4460,-96.3961,0.0,11.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T08:42:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T09:06:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T09:42:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T10:06:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T10:42:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T11:06:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T11:42:00Z,28.4460,-96.3961,0.0,11.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T12:06:00Z,28.4460,-96.3961,0.0,11.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T12:42:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T13:06:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T13:42:00Z,28.4460,-96.3961,0.0,11.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T14:00:00Z,28.4460,-96.3961,0.0,11.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T16:00:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T16:30:00Z,28.4460,-96.3961,0.0,12.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T16:42:00Z,28.4460,-96.3961,0.0,12.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T22:06:00Z,28.4460,-96.3961,0.0,12.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-08T22:42:00Z,28.4460,-96.3961,0.0,12.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-09T04:42:00Z,28.4460,-96.3961,0.0,12.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-09T10:18:00Z,28.4460,-96.3961,0.0,11.7,2 
TCOON,ioos:station:TCOON:057:1,2014-03-09T10:48:00Z,28.4460,-96.3961,0.0,11.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-09T14:54:00Z,28.4460,-96.3961,0.0,10.7,2 
TCOON,ioos:station:TCOON:057:1,2014-03-09T15:54:00Z,28.4460,-96.3961,0.0,10.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-09T16:36:00Z,28.4460,-96.3961,0.0,10.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-09T16:54:00Z,28.4460,-96.3961,0.0,10.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-09T17:24:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-09T22:30:00Z,28.4460,-96.3961,0.0,10.7,2 
TCOON,ioos:station:TCOON:057:1,2014-03-09T23:00:00Z,28.4460,-96.3961,0.0,10.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-10T04:36:00Z,28.4460,-96.3961,0.0,10.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-10T05:06:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-10T11:12:00Z,28.4460,-96.3961,0.0,10.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-10T11:42:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-10T17:18:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-10T17:48:00Z,28.4460,-96.3961,0.0,10.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-10T22:54:00Z,28.4460,-96.3961,0.0,12.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-10T23:24:00Z,28.4460,-96.3961,0.0,12.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-10T23:54:00Z,28.4460,-96.3961,0.0,12.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-11T00:00:00Z,28.4460,-96.3961,0.0,12.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-11T05:00:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-11T05:30:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-11T10:36:00Z,28.4460,-96.3961,0.0,12.2,2 
TCOON,ioos:station:TCOON:057:1,2014-03-11T11:12:00Z,28.4460,-96.3961,0.0,12.2,2 
TCOON,ioos:station:TCOON:057:1,2014-03-11T12:12:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-11T17:42:00Z,28.4460,-96.3961,0.0,12.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-11T23:18:00Z,28.4460,-96.3961,0.0,14.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-11T23:48:00Z,28.4460,-96.3961,0.0,14.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-12T00:18:00Z,28.4460,-96.3961,0.0,14.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-12T05:24:00Z,28.4460,-96.3961,0.0,13.2,2 
TCOON,ioos:station:TCOON:057:1,2014-03-12T06:30:00Z,28.4460,-96.3961,0.0,12.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-12T11:30:00Z,28.4460,-96.3961,0.0,13.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-12T17:36:00Z,28.4460,-96.3961,0.0,13.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-12T18:06:00Z,28.4460,-96.3961,0.0,14.2,2 
TCOON,ioos:station:TCOON:057:1,2014-03-12T18:42:00Z,28.4460,-96.3961,0.0,14.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-12T19:48:00Z,28.4460,-96.3961,0.0,15.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-12T20:06:00Z,28.4460,-96.3961,0.0,15.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-12T20:48:00Z,28.4460,-96.3961,0.0,15.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-12T21:06:00Z,28.4460,-96.3961,0.0,15.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-12T21:48:00Z,28.4460,-96.3961,0.0,16.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-12T22:06:00Z,28.4460,-96.3961,0.0,16.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-12T22:42:00Z,28.4460,-96.3961,0.0,16.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-12T23:06:00Z,28.4460,-96.3961,0.0,15.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-12T23:42:00Z,28.4460,-96.3961,0.0,15.7,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T00:06:00Z,28.4460,-96.3961,0.0,15.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T00:42:00Z,28.4460,-96.3961,0.0,15.2,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T01:06:00Z,28.4460,-96.3961,0.0,15.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T01:42:00Z,28.4460,-96.3961,0.0,14.7,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T02:06:00Z,28.4460,-96.3961,0.0,14.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T02:42:00Z,28.4460,-96.3961,0.0,14.2,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T03:06:00Z,28.4460,-96.3961,0.0,13.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T03:42:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T04:06:00Z,28.4460,-96.3961,0.0,13.2,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T04:42:00Z,28.4460,-96.3961,0.0,12.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T05:06:00Z,28.4460,-96.3961,0.0,12.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T06:06:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T06:42:00Z,28.4460,-96.3961,0.0,12.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T07:06:00Z,28.4460,-96.3961,0.0,11.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T07:42:00Z,28.4460,-96.3961,0.0,11.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T08:06:00Z,28.4460,-96.3961,0.0,11.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T08:42:00Z,28.4460,-96.3961,0.0,11.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T09:06:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T09:54:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T10:12:00Z,28.4460,-96.3961,0.0,10.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T10:42:00Z,28.4460,-96.3961,0.0,10.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T11:06:00Z,28.4460,-96.3961,0.0,10.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T11:42:00Z,28.4460,-96.3961,0.0,10.2,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T12:06:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T12:42:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T13:06:00Z,28.4460,-96.3961,0.0,10.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T13:42:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T14:06:00Z,28.4460,-96.3961,0.0,10.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T14:42:00Z,28.4460,-96.3961,0.0,10.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T15:00:00Z,28.4460,-96.3961,0.0,10.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T15:42:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T16:06:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T16:42:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T17:06:00Z,28.4460,-96.3961,0.0,11.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T17:42:00Z,28.4460,-96.3961,0.0,12.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T18:00:00Z,28.4460,-96.3961,0.0,12.2,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T18:42:00Z,28.4460,-96.3961,0.0,12.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T19:06:00Z,28.4460,-96.3961,0.0,12.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T19:42:00Z,28.4460,-96.3961,0.0,13.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T20:06:00Z,28.4460,-96.3961,0.0,13.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T20:42:00Z,28.4460,-96.3961,0.0,13.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T21:06:00Z,28.4460,-96.3961,0.0,13.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T21:42:00Z,28.4460,-96.3961,0.0,13.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T22:06:00Z,28.4460,-96.3961,0.0,13.7,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T22:42:00Z,28.4460,-96.3961,0.0,13.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-13T23:42:00Z,28.4460,-96.3961,0.0,13.2,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T00:06:00Z,28.4460,-96.3961,0.0,13.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T00:42:00Z,28.4460,-96.3961,0.0,13.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T01:06:00Z,28.4460,-96.3961,0.0,13.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T01:42:00Z,28.4460,-96.3961,0.0,13.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T02:06:00Z,28.4460,-96.3961,0.0,12.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T02:42:00Z,28.4460,-96.3961,0.0,12.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T03:06:00Z,28.4460,-96.3961,0.0,12.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T03:42:00Z,28.4460,-96.3961,0.0,12.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T04:06:00Z,28.4460,-96.3961,0.0,12.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T04:42:00Z,28.4460,-96.3961,0.0,12.7,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T05:18:00Z,28.4460,-96.3961,0.0,12.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T06:12:00Z,28.4460,-96.3961,0.0,12.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T06:42:00Z,28.4460,-96.3961,0.0,12.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T07:12:00Z,28.4460,-96.3961,0.0,12.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T12:42:00Z,28.4460,-96.3961,0.0,12.2,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T13:06:00Z,28.4460,-96.3961,0.0,12.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T13:42:00Z,28.4460,-96.3961,0.0,12.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T14:00:00Z,28.4460,-96.3961,0.0,12.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T14:54:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T15:06:00Z,28.4460,-96.3961,0.0,12.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T15:42:00Z,28.4460,-96.3961,0.0,12.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T16:12:00Z,28.4460,-96.3961,0.0,12.7,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T17:24:00Z,28.4460,-96.3961,0.0,13.2,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T17:42:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T18:06:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T18:42:00Z,28.4460,-96.3961,0.0,13.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T19:06:00Z,28.4460,-96.3961,0.0,13.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T19:42:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T20:06:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T20:42:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T21:06:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T21:48:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T22:42:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T23:06:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-14T23:42:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T00:06:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T00:42:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T01:06:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T01:42:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T02:06:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T02:42:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T03:06:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T03:42:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T04:06:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T04:42:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T05:00:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T05:42:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T06:06:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T06:42:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T07:48:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T08:00:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T08:42:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T09:06:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T09:42:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T10:06:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T10:42:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T11:06:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T11:42:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T12:06:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T12:42:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T13:06:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T13:42:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T14:06:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T14:42:00Z,28.4460,-96.3961,0.0,13.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T15:06:00Z,28.4460,-96.3961,0.0,13.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T15:42:00Z,28.4460,-96.3961,0.0,13.7,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T16:06:00Z,28.4460,-96.3961,0.0,13.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T16:42:00Z,28.4460,-96.3961,0.0,13.9,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T17:06:00Z,28.4460,-96.3961,0.0,14.0,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T17:48:00Z,28.4460,-96.3961,0.0,14.1,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T18:06:00Z,28.4460,-96.3961,0.0,14.2,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T18:42:00Z,28.4460,-96.3961,0.0,14.2,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T19:06:00Z,28.4460,-96.3961,0.0,14.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T19:42:00Z,28.4460,-96.3961,0.0,14.3,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T20:06:00Z,28.4460,-96.3961,0.0,14.4,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T20:42:00Z,28.4460,-96.3961,0.0,14.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T21:00:00Z,28.4460,-96.3961,0.0,14.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T21:48:00Z,28.4460,-96.3961,0.0,14.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T22:00:00Z,28.4460,-96.3961,0.0,14.5,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T22:42:00Z,28.4460,-96.3961,0.0,14.6,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T23:06:00Z,28.4460,-96.3961,0.0,14.7,2 
TCOON,ioos:station:TCOON:057:1,2014-03-15T23:42:00Z,28.4460,-96.3961,0.0,14.7,2 
TCOON,ioos:station:TCOON:057:1,2014-03-16T00:06:00Z,28.4460,-96.3961,0.0,14.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-16T00:42:00Z,28.4460,-96.3961,0.0,14.8,2 
TCOON,ioos:station:TCOON:057:1,2014-03-16T01:06:00Z,28.4460,-96.3961,0.0,14.7,2 
TCOON,ioos:station:TCOON:057:1,2014-03-16T01:42:00Z,28.4460,-96.3961,0.0,14.7,2 
TCOON,ioos:station:TCOON:057:1,2014-03-16T02:06:00Z,28.4460,-96.3961,0.0,14.7,2 
TCOON,ioos:station:TCOON:057:1,2014-03-16T02:48:00Z,28.4460,-96.3961,0.0,14.7,2 
TCOON,ioos:station:TCOON:057:1,2014-03-16T03:06:00Z,28.4460,-96.3961,0.0,14.7,2 
TCOON,ioos:station:TCOON:057:1,2014-03-16T03:42:00Z,28.4460,-96.3961,0.0,14.7,2 
TCOON,ioos:station:TCOON:057:1,2014-03-16T04:00:00Z,28.4460,-96.3961,0.0,14.7,2 