owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T00:00:00Z,26.4679,-82.0631,1.74,31.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T01:00:00Z,26.4679,-82.0631,1.74,31.3,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T02:00:00Z,26.4679,-82.0631,1.74,31.2,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T03:00:00Z,26.4679,-82.0631,1.74,31.16,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T04:00:00Z,26.4679,-82.0631,1.74,31.17,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T05:00:00Z,26.4679,-82.0631,1.74,31.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T06:00:00Z,26.4679,-82.0631,1.74,30.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T07:00:00Z,26.4679,-82.0631,1.74,30.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T08:00:00Z,26.4679,-82.0631,1.74,30.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T09:00:00Z,26.4679,-82.0631,1.74,30.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T10:00:00Z,26.4679,-82.0631,1.74,30.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T11:00:00Z,26.4679,-82.0631,1.74,30.29,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T12:00:00Z,26.4679,-82.0631,1.74,30.18,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T13:00:00Z,26.4679,-82.0631,1.74,30.16,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T14:00:00Z,26.4679,-82.0631,1.74,30.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T15:00:00Z,26.4679,-82.0631,1.74,30.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T16:00:00Z,26.4679,-82.0631,1.74,30.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T17:00:00Z,26.4679,-82.0631,1.74,31.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T18:00:00Z,26.4679,-82.0631,1.74,31.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T19:00:00Z,26.4679,-82.0631,1.74,30.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T20:00:00Z,26.4679,-82.0631,1.74,31.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T21:00:00Z,26.4679,-82.0631,1.74,31.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T22:00:00Z,26.4679,-82.0631,1.74,31.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-01T23:00:00Z,26.4679,-82.0631,1.74,31.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T00:00:00Z,26.4679,-82.0631,1.74,31.21,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T01:00:00Z,26.4679,-82.0631,1.74,30.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T02:00:00Z,26.4679,-82.0631,1.74,30.94,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T03:00:00Z,26.4679,-82.0631,1.74,30.94,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T04:00:00Z,26.4679,-82.0631,1.74,30.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T05:00:00Z,26.4679,-82.0631,1.74,30.78,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T06:00:00Z,26.4679,-82.0631,1.74,30.56,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T07:00:00Z,26.4679,-82.0631,1.74,30.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T08:00:00Z,26.4679,-82.0631,1.74,30.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T09:00:00Z,26.4679,-82.0631,1.74,29.89,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T10:00:00Z,26.4679,-82.0631,1.74,29.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T11:00:00Z,26.4679,-82.0631,1.74,29.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T12:00:00Z,26.4679,-82.0631,1.74,29.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T13:00:00Z,26.4679,-82.0631,1.74,29.89,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T14:00:00Z,26.4679,-82.0631,1.74,29.96,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T15:00:00Z,26.4679,-82.0631,1.74,30.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T16:00:00Z,26.4679,-82.0631,1.74,30.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T17:00:00Z,26.4679,-82.0631,1.74,30.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T18:00:00Z,26.4679,-82.0631,1.74,31.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T19:00:00Z,26.4679,-82.0631,1.74,31.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T20:00:00Z,26.4679,-82.0631,1.74,31.39,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T21:00:00Z,26.4679,-82.0631,1.74,31.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T22:00:00Z,26.4679,-82.0631,1.74,30.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-02T23:00:00Z,26.4679,-82.0631,1.74,30.86,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T00:00:00Z,26.4679,-82.0631,1.74,30.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T01:00:00Z,26.4679,-82.0631,1.74,30.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T02:00:00Z,26.4679,-82.0631,1.74,30.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T03:00:00Z,26.4679,-82.0631,1.74,30.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T04:00:00Z,26.4679,-82.0631,1.74,30.56,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T05:00:00Z,26.4679,-82.0631,1.74,30.51,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T06:00:00Z,26.4679,-82.0631,1.74,30.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T07:00:00Z,26.4679,-82.0631,1.74,30.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T08:00:00Z,26.4679,-82.0631,1.74,30.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T09:00:00Z,26.4679,-82.0631,1.74,30.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T10:00:00Z,26.4679,-82.0631,1.74,30.16,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T11:00:00Z,26.4679,-82.0631,1.74,29.56,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T12:00:00Z,26.4679,-82.0631,1.74,29.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T13:00:00Z,26.4679,-82.0631,1.74,29.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T14:00:00Z,26.4679,-82.0631,1.74,29.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T15:00:00Z,26.4679,-82.0631,1.74,29.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T16:00:00Z,26.4679,-82.0631,1.74,30.14,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T17:00:00Z,26.4679,-82.0631,1.74,30.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T18:00:00Z,26.4679,-82.0631,1.74,30.97,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T19:00:00Z,26.4679,-82.0631,1.74,31.34,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T20:00:00Z,26.4679,-82.0631,1.74,31.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T21:00:00Z,26.4679,-82.0631,1.74,30.73,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T22:00:00Z,26.4679,-82.0631,1.74,30.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-03T23:00:00Z,26.4679,-82.0631,1.74,30.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T00:00:00Z,26.4679,-82.0631,1.74,30.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T01:00:00Z,26.4679,-82.0631,1.74,30.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T02:00:00Z,26.4679,-82.0631,1.74,30.56,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T03:00:00Z,26.4679,-82.0631,1.74,30.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T04:00:00Z,26.4679,-82.0631,1.74,30.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T05:00:00Z,26.4679,-82.0631,1.74,30.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T06:00:00Z,26.4679,-82.0631,1.74,30.3,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T07:00:00Z,26.4679,-82.0631,1.74,30.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T08:00:00Z,26.4679,-82.0631,1.74,30.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T09:00:00Z,26.4679,-82.0631,1.74,30.3,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T10:00:00Z,26.4679,-82.0631,1.74,30.29,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T11:00:00Z,26.4679,-82.0631,1.74,30.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T12:00:00Z,26.4679,-82.0631,1.74,29.97,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T13:00:00Z,26.4679,-82.0631,1.74,29.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T14:00:00Z,26.4679,-82.0631,1.74,30.08,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T15:00:00Z,26.4679,-82.0631,1.74,30.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T16:00:00Z,26.4679,-82.0631,1.74,30.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T17:00:00Z,26.4679,-82.0631,1.74,30.78,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T18:00:00Z,26.4679,-82.0631,1.74,31.16,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T19:00:00Z,26.4679,-82.0631,1.74,31.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T20:00:00Z,26.4679,-82.0631,1.74,31.89,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T21:00:00Z,26.4679,-82.0631,1.74,32.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T22:00:00Z,26.4679,-82.0631,1.74,32.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-04T23:00:00Z,26.4679,-82.0631,1.74,31.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T00:00:00Z,26.4679,-82.0631,1.74,31.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T01:00:00Z,26.4679,-82.0631,1.74,31.34,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T02:00:00Z,26.4679,-82.0631,1.74,31.15,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T03:00:00Z,26.4679,-82.0631,1.74,31.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T04:00:00Z,26.4679,-82.0631,1.74,30.95,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T05:00:00Z,26.4679,-82.0631,1.74,30.94,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T06:00:00Z,26.4679,-82.0631,1.74,30.89,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T07:00:00Z,26.4679,-82.0631,1.74,30.83,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T08:00:00Z,26.4679,-82.0631,1.74,30.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T09:00:00Z,26.4679,-82.0631,1.74,30.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T10:00:00Z,26.4679,-82.0631,1.74,30.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T11:00:00Z,26.4679,-82.0631,1.74,30.35,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T12:00:00Z,26.4679,-82.0631,1.74,29.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T13:00:00Z,26.4679,-82.0631,1.74,29.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T14:00:00Z,26.4679,-82.0631,1.74,29.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T15:00:00Z,26.4679,-82.0631,1.74,30.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T16:00:00Z,26.4679,-82.0631,1.74,30.29,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T17:00:00Z,26.4679,-82.0631,1.74,30.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T18:00:00Z,26.4679,-82.0631,1.74,31.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T19:00:00Z,26.4679,-82.0631,1.74,31.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T20:00:00Z,26.4679,-82.0631,1.74,31.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T21:00:00Z,26.4679,-82.0631,1.74,32.08,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T22:00:00Z,26.4679,-82.0631,1.74,32.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-05T23:00:00Z,26.4679,-82.0631,1.74,31.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T00:00:00Z,26.4679,-82.0631,1.74,31.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T01:00:00Z,26.4679,-82.0631,1.74,30.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T02:00:00Z,26.4679,-82.0631,1.74,30.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T03:00:00Z,26.4679,-82.0631,1.74,30.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T04:00:00Z,26.4679,-82.0631,1.74,30.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T05:00:00Z,26.4679,-82.0631,1.74,30.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T06:00:00Z,26.4679,-82.0631,1.74,30.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T07:00:00Z,26.4679,-82.0631,1.74,30.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T08:00:00Z,26.4679,-82.0631,1.74,30.34,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T09:00:00Z,26.4679,-82.0631,1.74,30.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T10:00:00Z,26.4679,-82.0631,1.74,30.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T11:00:00Z,26.4679,-82.0631,1.74,29.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T12:00:00Z,26.4679,-82.0631,1.74,29.77,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T13:00:00Z,26.4679,-82.0631,1.74,29.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T14:00:00Z,26.4679,-82.0631,1.74,29.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T15:00:00Z,26.4679,-82.0631,1.74,29.86,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T16:00:00Z,26.4679,-82.0631,1.74,29.91,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T17:00:00Z,26.4679,-82.0631,1.74,30.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T18:00:00Z,26.4679,-82.0631,1.74,30.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T19:00:00Z,26.4679,-82.0631,1.74,31.3,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T20:00:00Z,26.4679,-82.0631,1.74,31.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T21:00:00Z,26.4679,-82.0631,1.74,31.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T22:00:00Z,26.4679,-82.0631,1.74,31.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-06T23:00:00Z,26.4679,-82.0631,1.74,31.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T00:00:00Z,26.4679,-82.0631,1.74,30.83,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T01:00:00Z,26.4679,-82.0631,1.74,30.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T02:00:00Z,26.4679,-82.0631,1.74,30.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T03:00:00Z,26.4679,-82.0631,1.74,30.3,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T04:00:00Z,26.4679,-82.0631,1.74,30.29,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T05:00:00Z,26.4679,-82.0631,1.74,30.18,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T06:00:00Z,26.4679,-82.0631,1.74,30.15,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T07:00:00Z,26.4679,-82.0631,1.74,30.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T08:00:00Z,26.4679,-82.0631,1.74,29.91,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T09:00:00Z,26.4679,-82.0631,1.74,29.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T10:00:00Z,26.4679,-82.0631,1.74,29.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T11:00:00Z,26.4679,-82.0631,1.74,29.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T12:00:00Z,26.4679,-82.0631,1.74,29.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T13:00:00Z,26.4679,-82.0631,1.74,29.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T14:00:00Z,26.4679,-82.0631,1.74,29.56,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T15:00:00Z,26.4679,-82.0631,1.74,29.94,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T16:00:00Z,26.4679,-82.0631,1.74,29.89,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T17:00:00Z,26.4679,-82.0631,1.74,29.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T18:00:00Z,26.4679,-82.0631,1.74,30.74,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T19:00:00Z,26.4679,-82.0631,1.74,30.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T20:00:00Z,26.4679,-82.0631,1.74,30.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T21:00:00Z,26.4679,-82.0631,1.74,31.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T22:00:00Z,26.4679,-82.0631,1.74,30.95,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-07T23:00:00Z,26.4679,-82.0631,1.74,30.78,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T00:00:00Z,26.4679,-82.0631,1.74,30.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T01:00:00Z,26.4679,-82.0631,1.74,30.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T02:00:00Z,26.4679,-82.0631,1.74,30.28,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T03:00:00Z,26.4679,-82.0631,1.74,30.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T04:00:00Z,26.4679,-82.0631,1.74,30.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T05:00:00Z,26.4679,-82.0631,1.74,30.17,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T06:00:00Z,26.4679,-82.0631,1.74,30.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T07:00:00Z,26.4679,-82.0631,1.74,29.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T08:00:00Z,26.4679,-82.0631,1.74,29.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T09:00:00Z,26.4679,-82.0631,1.74,29.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T10:00:00Z,26.4679,-82.0631,1.74,29.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T11:00:00Z,26.4679,-82.0631,1.74,29.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T12:00:00Z,26.4679,-82.0631,1.74,29.35,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T13:00:00Z,26.4679,-82.0631,1.74,29.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T14:00:00Z,26.4679,-82.0631,1.74,29.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T15:00:00Z,26.4679,-82.0631,1.74,29.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T16:00:00Z,26.4679,-82.0631,1.74,29.7,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T17:00:00Z,26.4679,-82.0631,1.74,29.86,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T18:00:00Z,26.4679,-82.0631,1.74,29.91,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T19:00:00Z,26.4679,-82.0631,1.74,30.83,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T20:00:00Z,26.4679,-82.0631,1.74,31.08,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T21:00:00Z,26.4679,-82.0631,1.74,31.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T22:00:00Z,26.4679,-82.0631,1.74,31.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-08T23:00:00Z,26.4679,-82.0631,1.74,31.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T00:00:00Z,26.4679,-82.0631,1.74,31.16,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T01:00:00Z,26.4679,-82.0631,1.74,30.96,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T02:00:00Z,26.4679,-82.0631,1.74,30.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T03:00:00Z,26.4679,-82.0631,1.74,30.35,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T04:00:00Z,26.4679,-82.0631,1.74,30.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T05:00:00Z,26.4679,-82.0631,1.74,30.39,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T06:00:00Z,26.4679,-82.0631,1.74,30.39,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T07:00:00Z,26.4679,-82.0631,1.74,30.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T08:00:00Z,26.4679,-82.0631,1.74,30.07,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T09:00:00Z,26.4679,-82.0631,1.74,29.92,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T10:00:00Z,26.4679,-82.0631,1.74,29.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T11:00:00Z,26.4679,-82.0631,1.74,29.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T12:00:00Z,26.4679,-82.0631,1.74,29.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T13:00:00Z,26.4679,-82.0631,1.74,29.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T14:00:00Z,26.4679,-82.0631,1.74,29.77,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T15:00:00Z,26.4679,-82.0631,1.74,29.89,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T16:00:00Z,26.4679,-82.0631,1.74,30.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T17:00:00Z,26.4679,-82.0631,1.74,30.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T18:00:00Z,26.4679,-82.0631,1.74,30.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T19:00:00Z,26.4679,-82.0631,1.74,30.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T20:00:00Z,26.4679,-82.0631,1.74,31.29,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T21:00:00Z,26.4679,-82.0631,1.74,31.35,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T22:00:00Z,26.4679,-82.0631,1.74,31.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-09T23:00:00Z,26.4679,-82.0631,1.74,31.15,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T00:00:00Z,26.4679,-82.0631,1.74,30.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T01:00:00Z,26.4679,-82.0631,1.74,30.77,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T02:00:00Z,26.4679,-82.0631,1.74,30.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T03:00:00Z,26.4679,-82.0631,1.74,30.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T04:00:00Z,26.4679,-82.0631,1.74,30.08,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T05:00:00Z,26.4679,-82.0631,1.74,30.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T06:00:00Z,26.4679,-82.0631,1.74,30.16,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T07:00:00Z,26.4679,-82.0631,1.74,30.2,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T08:00:00Z,26.4679,-82.0631,1.74,29.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T09:00:00Z,26.4679,-82.0631,1.74,29.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T10:00:00Z,26.4679,-82.0631,1.74,29.59,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T11:00:00Z,26.4679,-82.0631,1.74,29.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T12:00:00Z,26.4679,-82.0631,1.74,29.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T13:00:00Z,26.4679,-82.0631,1.74,29.22,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T14:00:00Z,26.4679,-82.0631,1.74,29.34,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T15:00:00Z,26.4679,-82.0631,1.74,29.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T16:00:00Z,26.4679,-82.0631,1.74,29.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T17:00:00Z,26.4679,-82.0631,1.74,30.11,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T18:00:00Z,26.4679,-82.0631,1.74,30.15,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T19:00:00Z,26.4679,-82.0631,1.74,30.28,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T20:00:00Z,26.4679,-82.0631,1.74,30.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T21:00:00Z,26.4679,-82.0631,1.74,30.77,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T22:00:00Z,26.4679,-82.0631,1.74,30.78,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-10T23:00:00Z,26.4679,-82.0631,1.74,30.76,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T00:00:00Z,26.4679,-82.0631,1.74,30.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T01:00:00Z,26.4679,-82.0631,1.74,30.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T02:00:00Z,26.4679,-82.0631,1.74,30.39,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T03:00:00Z,26.4679,-82.0631,1.74,30.39,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T04:00:00Z,26.4679,-82.0631,1.74,29.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T05:00:00Z,26.4679,-82.0631,1.74,29.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T06:00:00Z,26.4679,-82.0631,1.74,30.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T07:00:00Z,26.4679,-82.0631,1.74,30.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T08:00:00Z,26.4679,-82.0631,1.74,30.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T09:00:00Z,26.4679,-82.0631,1.74,29.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T10:00:00Z,26.4679,-82.0631,1.74,29.51,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T11:00:00Z,26.4679,-82.0631,1.74,29.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T12:00:00Z,26.4679,-82.0631,1.74,29.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T13:00:00Z,26.4679,-82.0631,1.74,29.35,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T14:00:00Z,26.4679,-82.0631,1.74,29.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T15:00:00Z,26.4679,-82.0631,1.74,29.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T16:00:00Z,26.4679,-82.0631,1.74,29.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T17:00:00Z,26.4679,-82.0631,1.74,30.07,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T18:00:00Z,26.4679,-82.0631,1.74,30.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T19:00:00Z,26.4679,-82.0631,1.74,30.28,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T20:00:00Z,26.4679,-82.0631,1.74,30.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T21:00:00Z,26.4679,-82.0631,1.74,31.34,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T22:00:00Z,26.4679,-82.0631,1.74,31.15,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-11T23:00:00Z,26.4679,-82.0631,1.74,30.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-12T00:00:00Z,26.4679,-82.0631,1.74,30.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-12T01:00:00Z,26.4679,-82.0631,1.74,30.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-12T02:00:00Z,26.4679,-82.0631,1.74,30.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-12T03:00:00Z,26.4679,-82.0631,1.74,30.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-12T04:00:00Z,26.4679,-82.0631,1.74,30.51,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-12T05:00:00Z,26.4679,-82.0631,1.74,30.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-12T06:00:00Z,26.4679,-82.0631,1.74,30.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-12T07:00:00Z,26.4679,-82.0631,1.74,30.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-12T08:00:00Z,26.4679,-82.0631,1.74,30.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-12T09:00:00Z,26.4679,-82.0631,1.74,29.86,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-12T10:00:00Z,26.4679,-82.0631,1.74,29.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-12T11:00:00Z,26.4679,-82.0631,1.74,29.76,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-12T12:00:00Z,26.4679,-82.0631,1.74,29.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2014-09-12T13:00:00Z,26.4679,-82.0631,1.74,29.54,2 