owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-10-01T00:50:00Z,30.2583,-88.2131,0.0,2.89,169.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T01:50:00Z,30.2583,-88.2131,0.0,2.06,180.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T02:50:00Z,30.2583,-88.2131,0.0,1.38,178.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T03:50:00Z,30.2583,-88.2131,0.0,1.06,175.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T04:50:00Z,30.2583,-88.2131,0.0,1.19,156.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T05:50:00Z,30.2583,-88.2131,0.0,0.02,212.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T06:50:00Z,30.2583,-88.2131,0.0,0.79,190.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T07:50:00Z,30.2583,-88.2131,0.0,0.51,200.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T08:50:00Z,30.2583,-88.2131,0.0,0.63,199.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T09:50:00Z,30.2583,-88.2131,0.0,0.21,7.214,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T10:50:00Z,30.2583,-88.2131,0.0,4.13,6.33,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T11:50:00Z,30.2583,-88.2131,0.0,4.73,11.37,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T12:50:00Z,30.2583,-88.2131,0.0,4.64,14.79,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T13:50:00Z,30.2583,-88.2131,0.0,4.39,28.29,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T14:50:00Z,30.2583,-88.2131,0.0,3.93,35.92,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T15:50:00Z,30.2583,-88.2131,0.0,3.95,11.69,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T16:50:00Z,30.2583,-88.2131,0.0,5.32,60.41,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T17:50:00Z,30.2583,-88.2131,0.0,4.97,65.48,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T18:50:00Z,30.2583,-88.2131,0.0,1.79,89.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T19:50:00Z,30.2583,-88.2131,0.0,2.2,111.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T20:50:00Z,30.2583,-88.2131,0.0,4.61,141.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T21:50:00Z,30.2583,-88.2131,0.0,4.11,150.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T22:50:00Z,30.2583,-88.2131,0.0,4.07,175.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-01T23:50:00Z,30.2583,-88.2131,0.0,5.15,164.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T00:50:00Z,30.2583,-88.2131,0.0,4.96,181.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T01:50:00Z,30.2583,-88.2131,0.0,5.44,176.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T02:50:00Z,30.2583,-88.2131,0.0,4.19,183.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T03:50:00Z,30.2583,-88.2131,0.0,3.24,192.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T05:20:00Z,30.2583,-88.2131,0.0,2.51,196.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T05:50:00Z,30.2583,-88.2131,0.0,2.27,204.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T06:50:00Z,30.2583,-88.2131,0.0,1.08,206.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T07:50:00Z,30.2583,-88.2131,0.0,0.22,307.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T08:50:00Z,30.2583,-88.2131,0.0,0.73,337.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T09:50:00Z,30.2583,-88.2131,0.0,1.69,7.046,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T10:50:00Z,30.2583,-88.2131,0.0,3.19,29.88,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T11:50:00Z,30.2583,-88.2131,0.0,3.42,45.78,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T12:50:00Z,30.2583,-88.2131,0.0,3.75,31.03,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T13:50:00Z,30.2583,-88.2131,0.0,4.23,37.76,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T14:50:00Z,30.2583,-88.2131,0.0,5.62,58.54,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T15:50:00Z,30.2583,-88.2131,0.0,4.74,69.15,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T16:50:00Z,30.2583,-88.2131,0.0,4.36,87.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T17:50:00Z,30.2583,-88.2131,0.0,3.16,95.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T18:50:00Z,30.2583,-88.2131,0.0,4.33,144.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T19:50:00Z,30.2583,-88.2131,0.0,4.69,139.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T20:50:00Z,30.2583,-88.2131,0.0,3.22,154.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T21:50:00Z,30.2583,-88.2131,0.0,3.4,168.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T22:50:00Z,30.2583,-88.2131,0.0,4.79,172.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-02T23:50:00Z,30.2583,-88.2131,0.0,4.62,173.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T00:50:00Z,30.2583,-88.2131,0.0,5.3,171.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T01:50:00Z,30.2583,-88.2131,0.0,4.88,186.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T02:50:00Z,30.2583,-88.2131,0.0,3.77,180.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T03:50:00Z,30.2583,-88.2131,0.0,3.54,185.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T04:50:00Z,30.2583,-88.2131,0.0,1.98,194.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T05:50:00Z,30.2583,-88.2131,0.0,3.06,181.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T06:50:00Z,30.2583,-88.2131,0.0,2.53,192.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T07:50:00Z,30.2583,-88.2131,0.0,1.45,221.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T08:50:00Z,30.2583,-88.2131,0.0,1.48,299.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T09:50:00Z,30.2583,-88.2131,0.0,1.11,336.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T10:50:00Z,30.2583,-88.2131,0.0,3.62,0.471,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T11:50:00Z,30.2583,-88.2131,0.0,4.04,8.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T12:50:00Z,30.2583,-88.2131,0.0,4.22,16.99,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T13:50:00Z,30.2583,-88.2131,0.0,5.24,14.12,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T14:50:00Z,30.2583,-88.2131,0.0,4.03,11.96,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T15:50:00Z,30.2583,-88.2131,0.0,2.02,12.28,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T16:50:00Z,30.2583,-88.2131,0.0,1.38,35.42,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T17:50:00Z,30.2583,-88.2131,0.0,0.05,90.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T18:50:00Z,30.2583,-88.2131,0.0,2.44,193.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T19:50:00Z,30.2583,-88.2131,0.0,4.35,193.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T20:50:00Z,30.2583,-88.2131,0.0,3.78,212.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T21:50:00Z,30.2583,-88.2131,0.0,3.18,209.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T22:50:00Z,30.2583,-88.2131,0.0,4.38,215.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-03T23:50:00Z,30.2583,-88.2131,0.0,3.74,214.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T00:50:00Z,30.2583,-88.2131,0.0,4.2,207.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T01:50:00Z,30.2583,-88.2131,0.0,3.82,210.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T02:50:00Z,30.2583,-88.2131,0.0,3.74,208.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T03:50:00Z,30.2583,-88.2131,0.0,3.35,212.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T04:50:00Z,30.2583,-88.2131,0.0,3.69,214.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T05:50:00Z,30.2583,-88.2131,0.0,3.53,209.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T06:50:00Z,30.2583,-88.2131,0.0,2.53,197.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T07:50:00Z,30.2583,-88.2131,0.0,1.74,271.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T08:50:00Z,30.2583,-88.2131,0.0,1.93,283.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T09:50:00Z,30.2583,-88.2131,0.0,1.16,289.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T10:50:00Z,30.2583,-88.2131,0.0,1.75,346.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T11:50:00Z,30.2583,-88.2131,0.0,2.7,347.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T12:50:00Z,30.2583,-88.2131,0.0,1.68,349.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T13:50:00Z,30.2583,-88.2131,0.0,0.73,25.23,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T14:50:00Z,30.2583,-88.2131,0.0,0.61,72.32,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T15:50:00Z,30.2583,-88.2131,0.0,0.36,93.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T16:50:00Z,30.2583,-88.2131,0.0,0.26,278.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T17:50:00Z,30.2583,-88.2131,0.0,2.67,180.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T18:50:00Z,30.2583,-88.2131,0.0,3.2,191.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T19:50:00Z,30.2583,-88.2131,0.0,3.37,192.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T20:50:00Z,30.2583,-88.2131,0.0,4.49,205.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T21:50:00Z,30.2583,-88.2131,0.0,4.98,197.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T22:50:00Z,30.2583,-88.2131,0.0,4.83,208.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-04T23:50:00Z,30.2583,-88.2131,0.0,4.53,229.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T00:50:00Z,30.2583,-88.2131,0.0,4.29,244.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T01:50:00Z,30.2583,-88.2131,0.0,4.35,286.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T02:50:00Z,30.2583,-88.2131,0.0,5.9,325.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T03:50:00Z,30.2583,-88.2131,0.0,5.5,345.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T04:50:00Z,30.2583,-88.2131,0.0,4.22,7.532,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T05:50:00Z,30.2583,-88.2131,0.0,2.56,24.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T06:50:00Z,30.2583,-88.2131,0.0,5.45,2.447,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T07:50:00Z,30.2583,-88.2131,0.0,3.49,39.26,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T08:50:00Z,30.2583,-88.2131,0.0,2.24,57.78,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T09:50:00Z,30.2583,-88.2131,0.0,1.91,104.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T10:50:00Z,30.2583,-88.2131,0.0,2.47,23.56,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T11:50:00Z,30.2583,-88.2131,0.0,3.23,45.77,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T12:50:00Z,30.2583,-88.2131,0.0,3.17,55.25,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T13:50:00Z,30.2583,-88.2131,0.0,3.96,73.61,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T14:50:00Z,30.2583,-88.2131,0.0,4.74,85.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T15:50:00Z,30.2583,-88.2131,0.0,3.67,108.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T16:50:00Z,30.2583,-88.2131,0.0,4.9,131.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T17:50:00Z,30.2583,-88.2131,0.0,6.66,146.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T18:50:00Z,30.2583,-88.2131,0.0,5.9,151.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T19:50:00Z,30.2583,-88.2131,0.0,5.8,157.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T20:50:00Z,30.2583,-88.2131,0.0,4.83,161.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T21:50:00Z,30.2583,-88.2131,0.0,4.72,155.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T22:50:00Z,30.2583,-88.2131,0.0,4.42,141.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-05T23:50:00Z,30.2583,-88.2131,0.0,4.16,149.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T00:50:00Z,30.2583,-88.2131,0.0,2.63,143.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T01:50:00Z,30.2583,-88.2131,0.0,3.12,125.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T02:50:00Z,30.2583,-88.2131,0.0,3.64,120.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T03:50:00Z,30.2583,-88.2131,0.0,3.23,112.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T04:50:00Z,30.2583,-88.2131,0.0,4.15,108.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T05:50:00Z,30.2583,-88.2131,0.0,2.59,89.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T06:50:00Z,30.2583,-88.2131,0.0,5.72,84.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T07:50:00Z,30.2583,-88.2131,0.0,6.32,88.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T08:50:00Z,30.2583,-88.2131,0.0,6.47,88.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T09:50:00Z,30.2583,-88.2131,0.0,7.65,75.89,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T10:50:00Z,30.2583,-88.2131,0.0,10.4,72.31,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T11:50:00Z,30.2583,-88.2131,0.0,8.88,80.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T12:50:00Z,30.2583,-88.2131,0.0,9.54,93.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T13:50:00Z,30.2583,-88.2131,0.0,8.39,101.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T14:50:00Z,30.2583,-88.2131,0.0,8.15,98.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T15:50:00Z,30.2583,-88.2131,0.0,8.17,99.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T16:50:00Z,30.2583,-88.2131,0.0,7.28,98.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T17:50:00Z,30.2583,-88.2131,0.0,8.24,88.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T18:50:00Z,30.2583,-88.2131,0.0,8.81,85.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T19:50:00Z,30.2583,-88.2131,0.0,8.84,96.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T20:50:00Z,30.2583,-88.2131,0.0,6.3,92.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T21:50:00Z,30.2583,-88.2131,0.0,4.85,85.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T22:50:00Z,30.2583,-88.2131,0.0,6.33,97.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-06T23:50:00Z,30.2583,-88.2131,0.0,5.95,104.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-07T00:50:00Z,30.2583,-88.2131,0.0,6.26,109.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-07T01:50:00Z,30.2583,-88.2131,0.0,7.08,113.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-07T02:50:00Z,30.2583,-88.2131,0.0,6.78,114.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-07T03:50:00Z,30.2583,-88.2131,0.0,5.09,80.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-07T04:50:00Z,30.2583,-88.2131,0.0,4.9,77.09,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-07T05:50:00Z,30.2583,-88.2131,0.0,4.71,62.79,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-07T06:50:00Z,30.2583,-88.2131,0.0,4.31,26.65,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-07T07:50:00Z,30.2583,-88.2131,0.0,5.98,39.38,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-07T08:50:00Z,30.2583,-88.2131,0.0,5.5,135.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-07T09:50:00Z,30.2583,-88.2131,0.0,1.54,27.77,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-07T10:50:00Z,30.2583,-88.2131,0.0,6.24,43.83,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-07T11:50:00Z,30.2583,-88.2131,0.0,5.93,65.12,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-07T12:50:00Z,30.2583,-88.2131,0.0,6.1,60.59,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-07T18:50:00Z,30.2583,-88.2131,0.0,4.4,100.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-07T19:50:00Z,30.2583,-88.2131,0.0,5.03,98.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-07T20:50:00Z,30.2583,-88.2131,0.0,6.0,67.44,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-07T21:50:00Z,30.2583,-88.2131,0.0,8.12,22.24,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-07T22:50:00Z,30.2583,-88.2131,0.0,6.52,19.66,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-07T23:50:00Z,30.2583,-88.2131,0.0,5.87,48.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T00:50:00Z,30.2583,-88.2131,0.0,4.91,34.08,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T01:50:00Z,30.2583,-88.2131,0.0,4.39,20.91,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T02:50:00Z,30.2583,-88.2131,0.0,6.44,8.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T03:50:00Z,30.2583,-88.2131,0.0,7.69,30.98,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T04:50:00Z,30.2583,-88.2131,0.0,7.36,19.93,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T05:50:00Z,30.2583,-88.2131,0.0,7.12,13.06,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T06:50:00Z,30.2583,-88.2131,0.0,7.35,26.56,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T07:50:00Z,30.2583,-88.2131,0.0,8.02,29.52,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T08:50:00Z,30.2583,-88.2131,0.0,7.74,28.09,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T09:50:00Z,30.2583,-88.2131,0.0,7.24,17.21,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T10:50:00Z,30.2583,-88.2131,0.0,7.04,17.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T11:50:00Z,30.2583,-88.2131,0.0,8.5,18.79,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T12:50:00Z,30.2583,-88.2131,0.0,8.79,22.64,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T13:50:00Z,30.2583,-88.2131,0.0,8.3,22.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T14:50:00Z,30.2583,-88.2131,0.0,8.09,30.92,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T15:50:00Z,30.2583,-88.2131,0.0,7.47,35.83,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T16:50:00Z,30.2583,-88.2131,0.0,5.53,51.28,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T17:50:00Z,30.2583,-88.2131,0.0,4.66,53.35,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T19:20:00Z,30.2583,-88.2131,0.0,0.33,20.49,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T19:50:00Z,30.2583,-88.2131,0.0,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T20:50:00Z,30.2583,-88.2131,0.0,1.3,261.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T21:50:00Z,30.2583,-88.2131,0.0,2.15,266.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T22:50:00Z,30.2583,-88.2131,0.0,2.31,259.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-08T23:50:00Z,30.2583,-88.2131,0.0,1.82,261.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-09T00:50:00Z,30.2583,-88.2131,0.0,2.39,281.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-09T01:50:00Z,30.2583,-88.2131,0.0,2.8,314.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-09T02:50:00Z,30.2583,-88.2131,0.0,5.6,17.45,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-09T03:50:00Z,30.2583,-88.2131,0.0,5.94,22.21,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-09T04:50:00Z,30.2583,-88.2131,0.0,6.57,22.39,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-09T05:50:00Z,30.2583,-88.2131,0.0,6.45,26.82,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-09T06:50:00Z,30.2583,-88.2131,0.0,6.35,29.54,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-09T07:50:00Z,30.2583,-88.2131,0.0,6.49,26.26,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-09T08:50:00Z,30.2583,-88.2131,0.0,6.71,25.25,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-10-09T09:50:00Z,30.2583,-88.2131,0.0,7.18,30.65,-9999.0,'11111222,11111222,99999222' 