owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T00:00:00Z,26.6955,-81.8138,1.644,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T01:00:00Z,26.6955,-81.8138,1.595,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T02:00:00Z,26.6955,-81.8138,1.551,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T03:00:00Z,26.6955,-81.8138,1.54,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T04:00:00Z,26.6955,-81.8138,1.567,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T05:00:00Z,26.6955,-81.8138,1.656,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T06:00:00Z,26.6955,-81.8138,1.752,5.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T07:00:00Z,26.6955,-81.8138,1.806,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T08:00:00Z,26.6955,-81.8138,1.837,5.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T09:00:00Z,26.6955,-81.8138,1.849,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T10:00:00Z,26.6955,-81.8138,1.823,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T11:00:00Z,26.6955,-81.8138,1.75,5.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T12:00:00Z,26.6955,-81.8138,1.679,5.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T13:00:00Z,26.6955,-81.8138,1.629,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T14:00:00Z,26.6955,-81.8138,1.579,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T15:00:00Z,26.6955,-81.8138,1.522,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T16:00:00Z,26.6955,-81.8138,1.449,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T17:00:00Z,26.6955,-81.8138,1.399,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T18:00:00Z,26.6955,-81.8138,1.427,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T19:00:00Z,26.6955,-81.8138,1.5,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T20:00:00Z,26.6955,-81.8138,1.586,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T21:00:00Z,26.6955,-81.8138,1.637,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T22:00:00Z,26.6955,-81.8138,1.679,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T23:00:00Z,26.6955,-81.8138,1.715,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T00:00:00Z,26.6955,-81.8138,1.71,6.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T01:00:00Z,26.6955,-81.8138,1.669,6.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T02:00:00Z,26.6955,-81.8138,1.63,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T03:00:00Z,26.6955,-81.8138,1.605,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T04:00:00Z,26.6955,-81.8138,1.608,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T05:00:00Z,26.6955,-81.8138,1.68,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T06:00:00Z,26.6955,-81.8138,1.776,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T07:00:00Z,26.6955,-81.8138,1.838,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T08:00:00Z,26.6955,-81.8138,1.875,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T09:00:00Z,26.6955,-81.8138,1.905,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T10:00:00Z,26.6955,-81.8138,1.894,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T11:00:00Z,26.6955,-81.8138,1.823,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T12:00:00Z,26.6955,-81.8138,1.741,5.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T13:00:00Z,26.6955,-81.8138,1.686,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T14:00:00Z,26.6955,-81.8138,1.631,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T15:00:00Z,26.6955,-81.8138,1.567,5.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T16:00:00Z,26.6955,-81.8138,1.496,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T17:00:00Z,26.6955,-81.8138,1.429,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T18:00:00Z,26.6955,-81.8138,1.417,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T19:00:00Z,26.6955,-81.8138,1.483,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T20:00:00Z,26.6955,-81.8138,1.555,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T21:00:00Z,26.6955,-81.8138,1.601,6.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T22:00:00Z,26.6955,-81.8138,1.64,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T23:00:00Z,26.6955,-81.8138,1.688,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T00:00:00Z,26.6955,-81.8138,1.7,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T01:00:00Z,26.6955,-81.8138,1.661,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T02:00:00Z,26.6955,-81.8138,1.61,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T03:00:00Z,26.6955,-81.8138,1.566,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T04:00:00Z,26.6955,-81.8138,1.54,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T05:00:00Z,26.6955,-81.8138,1.56,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T06:00:00Z,26.6955,-81.8138,1.649,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T07:00:00Z,26.6955,-81.8138,1.746,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T08:00:00Z,26.6955,-81.8138,1.804,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T09:00:00Z,26.6955,-81.8138,1.836,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T10:00:00Z,26.6955,-81.8138,1.863,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T11:00:00Z,26.6955,-81.8138,1.839,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T12:00:00Z,26.6955,-81.8138,1.762,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T13:00:00Z,26.6955,-81.8138,1.689,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T14:00:00Z,26.6955,-81.8138,1.632,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T15:00:00Z,26.6955,-81.8138,1.579,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T16:00:00Z,26.6955,-81.8138,1.513,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T17:00:00Z,26.6955,-81.8138,1.448,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T18:00:00Z,26.6955,-81.8138,1.397,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T19:00:00Z,26.6955,-81.8138,1.408,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T20:00:00Z,26.6955,-81.8138,1.469,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T21:00:00Z,26.6955,-81.8138,1.556,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T22:00:00Z,26.6955,-81.8138,1.627,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T23:00:00Z,26.6955,-81.8138,1.675,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T00:00:00Z,26.6955,-81.8138,1.693,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T01:00:00Z,26.6955,-81.8138,1.67,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T02:00:00Z,26.6955,-81.8138,1.64,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T03:00:00Z,26.6955,-81.8138,1.622,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T04:00:00Z,26.6955,-81.8138,1.604,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T05:00:00Z,26.6955,-81.8138,1.601,5.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T06:00:00Z,26.6955,-81.8138,1.638,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T07:00:00Z,26.6955,-81.8138,1.717,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T08:00:00Z,26.6955,-81.8138,1.786,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T09:00:00Z,26.6955,-81.8138,1.831,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T10:00:00Z,26.6955,-81.8138,1.857,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T11:00:00Z,26.6955,-81.8138,1.856,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T12:00:00Z,26.6955,-81.8138,1.788,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T13:00:00Z,26.6955,-81.8138,1.707,5.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T14:00:00Z,26.6955,-81.8138,1.643,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T15:00:00Z,26.6955,-81.8138,1.589,5.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T16:00:00Z,26.6955,-81.8138,1.524,5.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T17:00:00Z,26.6955,-81.8138,1.456,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T18:00:00Z,26.6955,-81.8138,1.401,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T19:00:00Z,26.6955,-81.8138,1.366,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T20:00:00Z,26.6955,-81.8138,1.405,5.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T21:00:00Z,26.6955,-81.8138,1.495,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T22:00:00Z,26.6955,-81.8138,1.574,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T23:00:00Z,26.6955,-81.8138,1.62,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T00:00:00Z,26.6955,-81.8138,1.668,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T01:00:00Z,26.6955,-81.8138,1.706,5.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T02:00:00Z,26.6955,-81.8138,1.68,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T03:00:00Z,26.6955,-81.8138,1.625,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T04:00:00Z,26.6955,-81.8138,1.579,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T05:00:00Z,26.6955,-81.8138,1.558,5.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T06:00:00Z,26.6955,-81.8138,1.567,5.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T07:00:00Z,26.6955,-81.8138,1.627,5.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T08:00:00Z,26.6955,-81.8138,1.706,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T09:00:00Z,26.6955,-81.8138,1.76,5.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T10:00:00Z,26.6955,-81.8138,1.783,5.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T11:00:00Z,26.6955,-81.8138,1.804,5.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T12:00:00Z,26.6955,-81.8138,1.79,5.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T13:00:00Z,26.6955,-81.8138,1.718,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T14:00:00Z,26.6955,-81.8138,1.631,5.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T15:00:00Z,26.6955,-81.8138,1.552,5.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T16:00:00Z,26.6955,-81.8138,1.491,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T17:00:00Z,26.6955,-81.8138,1.434,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T18:00:00Z,26.6955,-81.8138,1.381,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T19:00:00Z,26.6955,-81.8138,1.335,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T20:00:00Z,26.6955,-81.8138,1.311,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T21:00:00Z,26.6955,-81.8138,1.347,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T22:00:00Z,26.6955,-81.8138,1.425,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T23:00:00Z,26.6955,-81.8138,1.506,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T00:00:00Z,26.6955,-81.8138,1.567,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T01:00:00Z,26.6955,-81.8138,1.617,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T02:00:00Z,26.6955,-81.8138,1.639,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T03:00:00Z,26.6955,-81.8138,1.614,5.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T04:00:00Z,26.6955,-81.8138,1.56,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T05:00:00Z,26.6955,-81.8138,1.508,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T06:00:00Z,26.6955,-81.8138,1.468,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T07:00:00Z,26.6955,-81.8138,1.446,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T08:00:00Z,26.6955,-81.8138,1.464,5.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T09:00:00Z,26.6955,-81.8138,1.508,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T10:00:00Z,26.6955,-81.8138,1.583,5.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T11:00:00Z,26.6955,-81.8138,1.633,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T12:00:00Z,26.6955,-81.8138,1.665,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T13:00:00Z,26.6955,-81.8138,1.659,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T14:00:00Z,26.6955,-81.8138,1.612,5.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T15:00:00Z,26.6955,-81.8138,1.537,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T16:00:00Z,26.6955,-81.8138,1.469,5.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T17:00:00Z,26.6955,-81.8138,1.401,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T18:00:00Z,26.6955,-81.8138,1.35,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T19:00:00Z,26.6955,-81.8138,1.297,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T20:00:00Z,26.6955,-81.8138,1.264,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T21:00:00Z,26.6955,-81.8138,1.261,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T22:00:00Z,26.6955,-81.8138,1.311,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T23:00:00Z,26.6955,-81.8138,1.393,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T00:00:00Z,26.6955,-81.8138,1.474,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T01:00:00Z,26.6955,-81.8138,1.531,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T02:00:00Z,26.6955,-81.8138,1.574,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T03:00:00Z,26.6955,-81.8138,1.613,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T04:00:00Z,26.6955,-81.8138,1.627,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T05:00:00Z,26.6955,-81.8138,1.621,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T06:00:00Z,26.6955,-81.8138,1.589,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T07:00:00Z,26.6955,-81.8138,1.55,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T08:00:00Z,26.6955,-81.8138,1.513,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T09:00:00Z,26.6955,-81.8138,1.52,5.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T10:00:00Z,26.6955,-81.8138,1.576,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T11:00:00Z,26.6955,-81.8138,1.653,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T12:00:00Z,26.6955,-81.8138,1.714,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T13:00:00Z,26.6955,-81.8138,1.73,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T14:00:00Z,26.6955,-81.8138,1.696,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T15:00:00Z,26.6955,-81.8138,1.62,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T16:00:00Z,26.6955,-81.8138,1.537,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T17:00:00Z,26.6955,-81.8138,1.464,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T18:00:00Z,26.6955,-81.8138,1.414,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T19:00:00Z,26.6955,-81.8138,1.361,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T20:00:00Z,26.6955,-81.8138,1.313,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T21:00:00Z,26.6955,-81.8138,1.269,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T22:00:00Z,26.6955,-81.8138,1.256,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T23:00:00Z,26.6955,-81.8138,1.312,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T00:00:00Z,26.6955,-81.8138,1.39,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T01:00:00Z,26.6955,-81.8138,1.456,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T02:00:00Z,26.6955,-81.8138,1.505,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T03:00:00Z,26.6955,-81.8138,1.557,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T04:00:00Z,26.6955,-81.8138,1.573,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T05:00:00Z,26.6955,-81.8138,1.555,6.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T06:00:00Z,26.6955,-81.8138,1.534,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T07:00:00Z,26.6955,-81.8138,1.508,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T08:00:00Z,26.6955,-81.8138,1.477,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T09:00:00Z,26.6955,-81.8138,1.436,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T10:00:00Z,26.6955,-81.8138,1.457,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T11:00:00Z,26.6955,-81.8138,1.545,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T12:00:00Z,26.6955,-81.8138,1.641,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T13:00:00Z,26.6955,-81.8138,1.694,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T14:00:00Z,26.6955,-81.8138,1.716,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T15:00:00Z,26.6955,-81.8138,1.744,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T16:00:00Z,26.6955,-81.8138,1.73,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T17:00:00Z,26.6955,-81.8138,1.643,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T18:00:00Z,26.6955,-81.8138,1.553,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T19:00:00Z,26.6955,-81.8138,1.499,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T20:00:00Z,26.6955,-81.8138,1.453,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T21:00:00Z,26.6955,-81.8138,1.413,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T22:00:00Z,26.6955,-81.8138,1.395,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T23:00:00Z,26.6955,-81.8138,1.455,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T00:00:00Z,26.6955,-81.8138,1.554,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T01:00:00Z,26.6955,-81.8138,1.638,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T02:00:00Z,26.6955,-81.8138,1.693,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T03:00:00Z,26.6955,-81.8138,1.747,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T04:00:00Z,26.6955,-81.8138,1.801,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T05:00:00Z,26.6955,-81.8138,1.828,6.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T06:00:00Z,26.6955,-81.8138,1.814,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T07:00:00Z,26.6955,-81.8138,1.747,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T08:00:00Z,26.6955,-81.8138,1.663,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T09:00:00Z,26.6955,-81.8138,1.605,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T10:00:00Z,26.6955,-81.8138,1.57,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T11:00:00Z,26.6955,-81.8138,1.554,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T12:00:00Z,26.6955,-81.8138,1.589,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T13:00:00Z,26.6955,-81.8138,1.673,5.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T14:00:00Z,26.6955,-81.8138,1.757,5.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T15:00:00Z,26.6955,-81.8138,1.797,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T16:00:00Z,26.6955,-81.8138,1.811,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T17:00:00Z,26.6955,-81.8138,1.789,5.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T18:00:00Z,26.6955,-81.8138,1.709,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T19:00:00Z,26.6955,-81.8138,1.616,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T20:00:00Z,26.6955,-81.8138,1.57,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T21:00:00Z,26.6955,-81.8138,1.534,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T22:00:00Z,26.6955,-81.8138,1.485,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T23:00:00Z,26.6955,-81.8138,1.448,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T00:00:00Z,26.6955,-81.8138,1.497,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T01:00:00Z,26.6955,-81.8138,1.594,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T02:00:00Z,26.6955,-81.8138,1.684,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T03:00:00Z,26.6955,-81.8138,1.741,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T04:00:00Z,26.6955,-81.8138,1.797,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T05:00:00Z,26.6955,-81.8138,1.848,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T06:00:00Z,26.6955,-81.8138,1.858,5.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T07:00:00Z,26.6955,-81.8138,1.808,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T08:00:00Z,26.6955,-81.8138,1.724,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T09:00:00Z,26.6955,-81.8138,1.656,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T10:00:00Z,26.6955,-81.8138,1.599,5.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T11:00:00Z,26.6955,-81.8138,1.555,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T12:00:00Z,26.6955,-81.8138,1.532,5.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T13:00:00Z,26.6955,-81.8138,1.572,5.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T14:00:00Z,26.6955,-81.8138,1.647,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T15:00:00Z,26.6955,-81.8138,1.716,5.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T16:00:00Z,26.6955,-81.8138,1.763,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T17:00:00Z,26.6955,-81.8138,1.789,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T18:00:00Z,26.6955,-81.8138,1.784,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T19:00:00Z,26.6955,-81.8138,1.722,5.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T20:00:00Z,26.6955,-81.8138,1.626,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T21:00:00Z,26.6955,-81.8138,1.558,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T22:00:00Z,26.6955,-81.8138,1.51,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T23:00:00Z,26.6955,-81.8138,1.478,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T00:00:00Z,26.6955,-81.8138,1.451,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T01:00:00Z,26.6955,-81.8138,1.497,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T02:00:00Z,26.6955,-81.8138,1.591,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T03:00:00Z,26.6955,-81.8138,1.67,5.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T04:00:00Z,26.6955,-81.8138,1.717,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T05:00:00Z,26.6955,-81.8138,1.777,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T06:00:00Z,26.6955,-81.8138,1.825,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T07:00:00Z,26.6955,-81.8138,1.799,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T08:00:00Z,26.6955,-81.8138,1.697,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T09:00:00Z,26.6955,-81.8138,1.604,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T10:00:00Z,26.6955,-81.8138,1.548,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T11:00:00Z,26.6955,-81.8138,1.506,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T12:00:00Z,26.6955,-81.8138,1.457,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T13:00:00Z,26.6955,-81.8138,1.423,5.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T14:00:00Z,26.6955,-81.8138,1.482,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T15:00:00Z,26.6955,-81.8138,1.579,5.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T16:00:00Z,26.6955,-81.8138,1.667,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T17:00:00Z,26.6955,-81.8138,1.713,5.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T18:00:00Z,26.6955,-81.8138,1.761,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T19:00:00Z,26.6955,-81.8138,1.777,5.99,1111122 