owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2010-09-01T00:00:00Z,29.5150,-94.5133,0.0,4.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-01T01:00:00Z,29.5150,-94.5133,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-01T03:00:00Z,29.5150,-94.5133,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-01T04:00:00Z,29.5150,-94.5133,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-01T05:00:00Z,29.5150,-94.5133,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-01T06:00:00Z,29.5150,-94.5133,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-01T07:00:00Z,29.5150,-94.5133,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-01T08:00:00Z,29.5150,-94.5133,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-01T09:00:00Z,29.5150,-94.5133,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-01T10:00:00Z,29.5150,-94.5133,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-01T11:00:00Z,29.5150,-94.5133,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-01T12:00:00Z,29.5150,-94.5133,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-01T13:00:00Z,29.5150,-94.5133,0.0,3.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-01T14:00:00Z,29.5150,-94.5133,0.0,4.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-01T15:00:00Z,29.5150,-94.5133,0.0,5.7,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-01T16:00:00Z,29.5150,-94.5133,0.0,5.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-01T17:00:00Z,29.5150,-94.5133,0.0,7.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-01T21:00:00Z,29.5150,-94.5133,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-01T22:00:00Z,29.5150,-94.5133,0.0,7.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-01T23:00:00Z,29.5150,-94.5133,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-02T00:00:00Z,29.5150,-94.5133,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-02T01:00:00Z,29.5150,-94.5133,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-02T02:00:00Z,29.5150,-94.5133,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-02T03:00:00Z,29.5150,-94.5133,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-02T04:00:00Z,29.5150,-94.5133,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-02T05:00:00Z,29.5150,-94.5133,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-02T06:00:00Z,29.5150,-94.5133,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-02T07:00:00Z,29.5150,-94.5133,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-02T08:00:00Z,29.5150,-94.5133,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-02T09:00:00Z,29.5150,-94.5133,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-02T10:00:00Z,29.5150,-94.5133,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-02T11:00:00Z,29.5150,-94.5133,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-02T12:00:00Z,29.5150,-94.5133,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-02T13:00:00Z,29.5150,-94.5133,0.0,4.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-02T14:00:00Z,29.5150,-94.5133,0.0,4.6,135.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2010-09-02T19:00:00Z,29.5150,-94.5133,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-02T20:00:00Z,29.5150,-94.5133,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-02T21:00:00Z,29.5150,-94.5133,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-02T22:00:00Z,29.5150,-94.5133,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-02T23:00:00Z,29.5150,-94.5133,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T00:00:00Z,29.5150,-94.5133,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T01:00:00Z,29.5150,-94.5133,0.0,4.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T02:00:00Z,29.5150,-94.5133,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T03:00:00Z,29.5150,-94.5133,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T04:00:00Z,29.5150,-94.5133,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T05:00:00Z,29.5150,-94.5133,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T06:00:00Z,29.5150,-94.5133,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T07:00:00Z,29.5150,-94.5133,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T08:00:00Z,29.5150,-94.5133,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T09:00:00Z,29.5150,-94.5133,0.0,4.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T10:00:00Z,29.5150,-94.5133,0.0,4.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T11:00:00Z,29.5150,-94.5133,0.0,3.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T12:00:00Z,29.5150,-94.5133,0.0,1.5,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T13:00:00Z,29.5150,-94.5133,0.0,2.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T14:00:00Z,29.5150,-94.5133,0.0,3.1,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T15:00:00Z,29.5150,-94.5133,0.0,3.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T16:00:00Z,29.5150,-94.5133,0.0,2.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T17:00:00Z,29.5150,-94.5133,0.0,5.7,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T18:00:00Z,29.5150,-94.5133,0.0,4.6,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T19:00:00Z,29.5150,-94.5133,0.0,3.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T20:00:00Z,29.5150,-94.5133,0.0,2.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T21:00:00Z,29.5150,-94.5133,0.0,6.2,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T22:00:00Z,29.5150,-94.5133,0.0,4.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-03T23:00:00Z,29.5150,-94.5133,0.0,3.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T00:00:00Z,29.5150,-94.5133,0.0,3.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T01:00:00Z,29.5150,-94.5133,0.0,1.5,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T02:00:00Z,29.5150,-94.5133,0.0,3.6,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T03:00:00Z,29.5150,-94.5133,0.0,2.6,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T04:00:00Z,29.5150,-94.5133,0.0,2.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T05:00:00Z,29.5150,-94.5133,0.0,3.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T06:00:00Z,29.5150,-94.5133,0.0,4.6,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T07:00:00Z,29.5150,-94.5133,0.0,5.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T08:00:00Z,29.5150,-94.5133,0.0,4.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T09:00:00Z,29.5150,-94.5133,0.0,4.6,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T10:00:00Z,29.5150,-94.5133,0.0,3.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T11:00:00Z,29.5150,-94.5133,0.0,4.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T12:00:00Z,29.5150,-94.5133,0.0,4.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T13:00:00Z,29.5150,-94.5133,0.0,5.7,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T14:00:00Z,29.5150,-94.5133,0.0,5.7,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T15:00:00Z,29.5150,-94.5133,0.0,6.7,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T16:00:00Z,29.5150,-94.5133,0.0,5.7,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T17:00:00Z,29.5150,-94.5133,0.0,7.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T18:00:00Z,29.5150,-94.5133,0.0,6.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T19:00:00Z,29.5150,-94.5133,0.0,7.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T20:00:00Z,29.5150,-94.5133,0.0,7.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T21:00:00Z,29.5150,-94.5133,0.0,6.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T22:00:00Z,29.5150,-94.5133,0.0,6.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-04T23:00:00Z,29.5150,-94.5133,0.0,6.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T00:00:00Z,29.5150,-94.5133,0.0,4.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T01:00:00Z,29.5150,-94.5133,0.0,5.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T02:00:00Z,29.5150,-94.5133,0.0,5.7,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T03:00:00Z,29.5150,-94.5133,0.0,6.2,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T04:00:00Z,29.5150,-94.5133,0.0,4.6,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T05:00:00Z,29.5150,-94.5133,0.0,4.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T06:00:00Z,29.5150,-94.5133,0.0,4.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T07:00:00Z,29.5150,-94.5133,0.0,4.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T08:00:00Z,29.5150,-94.5133,0.0,5.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T09:00:00Z,29.5150,-94.5133,0.0,5.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T10:00:00Z,29.5150,-94.5133,0.0,5.7,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T11:00:00Z,29.5150,-94.5133,0.0,6.2,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T12:00:00Z,29.5150,-94.5133,0.0,5.7,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T13:00:00Z,29.5150,-94.5133,0.0,6.2,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T14:00:00Z,29.5150,-94.5133,0.0,6.7,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T15:00:00Z,29.5150,-94.5133,0.0,7.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T16:00:00Z,29.5150,-94.5133,0.0,7.2,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T17:00:00Z,29.5150,-94.5133,0.0,7.2,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T18:00:00Z,29.5150,-94.5133,0.0,6.7,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T19:00:00Z,29.5150,-94.5133,0.0,8.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T20:00:00Z,29.5150,-94.5133,0.0,8.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T21:00:00Z,29.5150,-94.5133,0.0,8.2,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T22:00:00Z,29.5150,-94.5133,0.0,7.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-05T23:00:00Z,29.5150,-94.5133,0.0,8.3,106.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T00:00:00Z,29.5150,-94.5133,0.0,7.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T01:00:00Z,29.5150,-94.5133,0.0,8.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T02:00:00Z,29.5150,-94.5133,0.0,9.3,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T03:00:00Z,29.5150,-94.5133,0.0,8.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T04:00:00Z,29.5150,-94.5133,0.0,8.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T05:00:00Z,29.5150,-94.5133,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T06:00:00Z,29.5150,-94.5133,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T07:00:00Z,29.5150,-94.5133,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T08:00:00Z,29.5150,-94.5133,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T09:00:00Z,29.5150,-94.5133,0.0,6.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T10:00:00Z,29.5150,-94.5133,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T11:00:00Z,29.5150,-94.5133,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T12:00:00Z,29.5150,-94.5133,0.0,7.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T13:00:00Z,29.5150,-94.5133,0.0,7.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T14:00:00Z,29.5150,-94.5133,0.0,9.3,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T15:00:00Z,29.5150,-94.5133,0.0,8.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T16:00:00Z,29.5150,-94.5133,0.0,9.3,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T17:00:00Z,29.5150,-94.5133,0.0,7.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T18:00:00Z,29.5150,-94.5133,0.0,11.8,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T19:00:00Z,29.5150,-94.5133,0.0,8.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T20:00:00Z,29.5150,-94.5133,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T21:00:00Z,29.5150,-94.5133,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T22:00:00Z,29.5150,-94.5133,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-06T23:00:00Z,29.5150,-94.5133,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T00:00:00Z,29.5150,-94.5133,0.0,5.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T01:00:00Z,29.5150,-94.5133,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T02:00:00Z,29.5150,-94.5133,0.0,8.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T03:00:00Z,29.5150,-94.5133,0.0,8.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T04:00:00Z,29.5150,-94.5133,0.0,9.8,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T05:00:00Z,29.5150,-94.5133,0.0,10.3,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T06:00:00Z,29.5150,-94.5133,0.0,9.8,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T07:00:00Z,29.5150,-94.5133,0.0,7.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T08:00:00Z,29.5150,-94.5133,0.0,10.8,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T09:00:00Z,29.5150,-94.5133,0.0,10.8,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T10:00:00Z,29.5150,-94.5133,0.0,11.3,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T11:00:00Z,29.5150,-94.5133,0.0,10.8,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T12:00:00Z,29.5150,-94.5133,0.0,11.3,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T13:00:00Z,29.5150,-94.5133,0.0,11.3,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T14:00:00Z,29.5150,-94.5133,0.0,9.8,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T15:00:00Z,29.5150,-94.5133,0.0,10.3,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T16:00:00Z,29.5150,-94.5133,0.0,11.8,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T17:00:00Z,29.5150,-94.5133,0.0,9.8,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T18:00:00Z,29.5150,-94.5133,0.0,14.4,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T19:00:00Z,29.5150,-94.5133,0.0,9.3,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T20:00:00Z,29.5150,-94.5133,0.0,10.3,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T21:00:00Z,29.5150,-94.5133,0.0,10.3,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T22:00:00Z,29.5150,-94.5133,0.0,8.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-07T23:00:00Z,29.5150,-94.5133,0.0,2.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T00:00:00Z,29.5150,-94.5133,0.0,2.1,250.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T01:00:00Z,29.5150,-94.5133,0.0,7.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T02:00:00Z,29.5150,-94.5133,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T03:00:00Z,29.5150,-94.5133,0.0,5.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T04:00:00Z,29.5150,-94.5133,0.0,9.3,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T05:00:00Z,29.5150,-94.5133,0.0,8.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T06:00:00Z,29.5150,-94.5133,0.0,8.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T07:00:00Z,29.5150,-94.5133,0.0,9.3,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T08:00:00Z,29.5150,-94.5133,0.0,9.3,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T09:00:00Z,29.5150,-94.5133,0.0,8.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T10:00:00Z,29.5150,-94.5133,0.0,7.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T11:00:00Z,29.5150,-94.5133,0.0,8.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T12:00:00Z,29.5150,-94.5133,0.0,6.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T13:00:00Z,29.5150,-94.5133,0.0,7.5,155.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T14:00:00Z,29.5150,-94.5133,0.0,6.3,159.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T15:00:00Z,29.5150,-94.5133,0.0,6.6,155.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T16:00:00Z,29.5150,-94.5133,0.0,6.8,159.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T17:00:00Z,29.5150,-94.5133,0.0,6.5,158.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T19:00:00Z,29.5150,-94.5133,0.0,6.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T20:00:00Z,29.5150,-94.5133,0.0,6.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T21:00:00Z,29.5150,-94.5133,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T22:00:00Z,29.5150,-94.5133,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-08T23:00:00Z,29.5150,-94.5133,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T00:00:00Z,29.5150,-94.5133,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T01:00:00Z,29.5150,-94.5133,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T02:00:00Z,29.5150,-94.5133,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T03:00:00Z,29.5150,-94.5133,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T04:00:00Z,29.5150,-94.5133,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T05:00:00Z,29.5150,-94.5133,0.0,5.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T06:00:00Z,29.5150,-94.5133,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T07:00:00Z,29.5150,-94.5133,0.0,4.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T08:00:00Z,29.5150,-94.5133,0.0,4.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T09:00:00Z,29.5150,-94.5133,0.0,4.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T10:00:00Z,29.5150,-94.5133,0.0,4.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T11:00:00Z,29.5150,-94.5133,0.0,4.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T12:00:00Z,29.5150,-94.5133,0.0,4.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T13:00:00Z,29.5150,-94.5133,0.0,3.1,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T14:00:00Z,29.5150,-94.5133,0.0,2.6,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T15:00:00Z,29.5150,-94.5133,0.0,4.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T16:00:00Z,29.5150,-94.5133,0.0,3.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T17:00:00Z,29.5150,-94.5133,0.0,3.6,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T18:00:00Z,29.5150,-94.5133,0.0,3.6,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T19:00:00Z,29.5150,-94.5133,0.0,3.6,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T20:00:00Z,29.5150,-94.5133,0.0,3.6,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T21:00:00Z,29.5150,-94.5133,0.0,3.1,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T22:00:00Z,29.5150,-94.5133,0.0,3.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-09T23:00:00Z,29.5150,-94.5133,0.0,3.6,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-10T00:00:00Z,29.5150,-94.5133,0.0,2.1,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-10T01:00:00Z,29.5150,-94.5133,0.0,3.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-10T02:00:00Z,29.5150,-94.5133,0.0,4.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-10T03:00:00Z,29.5150,-94.5133,0.0,2.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-10T04:00:00Z,29.5150,-94.5133,0.0,4.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-10T05:00:00Z,29.5150,-94.5133,0.0,3.1,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-10T06:00:00Z,29.5150,-94.5133,0.0,3.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2010-09-10T07:00:00Z,29.5150,-94.5133,0.0,2.6,190.0,,'1111122,1111122,1111122' 