owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2010-07-01T00:00:00Z,28.4073,-96.7122,0.0,5.4,6.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T01:00:00Z,28.4073,-96.7122,0.0,6.8,13.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T03:00:00Z,28.4073,-96.7122,0.0,6.4,7.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T04:00:00Z,28.4073,-96.7122,0.0,6.1,17.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T05:00:00Z,28.4073,-96.7122,0.0,5.7,13.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T06:00:00Z,28.4073,-96.7122,0.0,5.3,31.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T07:00:00Z,28.4073,-96.7122,0.0,3.4,23.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T08:00:00Z,28.4073,-96.7122,0.0,3.7,19.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T09:00:00Z,28.4073,-96.7122,0.0,3.0,15.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T10:00:00Z,28.4073,-96.7122,0.0,4.1,12.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T11:00:00Z,28.4073,-96.7122,0.0,2.5,29.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T12:00:00Z,28.4073,-96.7122,0.0,4.4,13.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T13:00:00Z,28.4073,-96.7122,0.0,4.0,55.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T14:00:00Z,28.4073,-96.7122,0.0,4.6,47.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T15:00:00Z,28.4073,-96.7122,0.0,4.0,3.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T16:00:00Z,28.4073,-96.7122,0.0,4.2,349.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T17:00:00Z,28.4073,-96.7122,0.0,4.0,92.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T18:00:00Z,28.4073,-96.7122,0.0,2.5,7.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T19:00:00Z,28.4073,-96.7122,0.0,3.6,12.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T20:00:00Z,28.4073,-96.7122,0.0,4.9,358.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T21:00:00Z,28.4073,-96.7122,0.0,4.9,6.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T22:00:00Z,28.4073,-96.7122,0.0,6.4,2.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-01T23:00:00Z,28.4073,-96.7122,0.0,5.7,45.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T00:00:00Z,28.4073,-96.7122,0.0,1.9,318.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T01:00:00Z,28.4073,-96.7122,0.0,3.4,53.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T02:00:00Z,28.4073,-96.7122,0.0,3.2,50.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T03:00:00Z,28.4073,-96.7122,0.0,3.6,50.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T04:00:00Z,28.4073,-96.7122,0.0,3.1,67.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T05:00:00Z,28.4073,-96.7122,0.0,4.0,82.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T06:00:00Z,28.4073,-96.7122,0.0,5.5,88.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T07:00:00Z,28.4073,-96.7122,0.0,5.3,92.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T08:00:00Z,28.4073,-96.7122,0.0,5.0,94.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T09:00:00Z,28.4073,-96.7122,0.0,5.8,98.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T10:00:00Z,28.4073,-96.7122,0.0,4.4,95.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T11:00:00Z,28.4073,-96.7122,0.0,5.4,104.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T12:00:00Z,28.4073,-96.7122,0.0,4.7,110.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T13:00:00Z,28.4073,-96.7122,0.0,4.7,110.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T14:00:00Z,28.4073,-96.7122,0.0,5.2,111.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T15:00:00Z,28.4073,-96.7122,0.0,2.6,90.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T16:00:00Z,28.4073,-96.7122,0.0,6.7,107.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T17:00:00Z,28.4073,-96.7122,0.0,4.6,87.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T18:00:00Z,28.4073,-96.7122,0.0,4.5,95.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T19:00:00Z,28.4073,-96.7122,0.0,6.3,105.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T20:00:00Z,28.4073,-96.7122,0.0,6.2,110.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T21:00:00Z,28.4073,-96.7122,0.0,6.4,108.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T22:00:00Z,28.4073,-96.7122,0.0,5.0,110.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-02T23:00:00Z,28.4073,-96.7122,0.0,5.6,108.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-03T00:00:00Z,28.4073,-96.7122,0.0,5.9,110.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-03T01:00:00Z,28.4073,-96.7122,0.0,5.0,104.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-03T02:00:00Z,28.4073,-96.7122,0.0,4.9,119.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-03T04:00:00Z,28.4073,-96.7122,0.0,5.0,111.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-03T08:00:00Z,28.4073,-96.7122,0.0,5.5,119.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-03T10:00:00Z,28.4073,-96.7122,0.0,5.8,117.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-03T11:00:00Z,28.4073,-96.7122,0.0,4.7,117.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-03T12:00:00Z,28.4073,-96.7122,0.0,4.1,107.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-03T16:00:00Z,28.4073,-96.7122,0.0,7.7,129.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-03T17:00:00Z,28.4073,-96.7122,0.0,5.7,119.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-03T18:00:00Z,28.4073,-96.7122,0.0,7.7,110.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-03T19:00:00Z,28.4073,-96.7122,0.0,6.9,127.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-03T20:00:00Z,28.4073,-96.7122,0.0,8.5,115.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-03T21:00:00Z,28.4073,-96.7122,0.0,8.1,110.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-03T22:00:00Z,28.4073,-96.7122,0.0,7.0,118.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-03T23:00:00Z,28.4073,-96.7122,0.0,6.6,101.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T00:00:00Z,28.4073,-96.7122,0.0,6.5,106.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T01:00:00Z,28.4073,-96.7122,0.0,7.0,107.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T02:00:00Z,28.4073,-96.7122,0.0,6.2,110.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T03:00:00Z,28.4073,-96.7122,0.0,6.8,118.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T04:00:00Z,28.4073,-96.7122,0.0,6.6,106.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T05:00:00Z,28.4073,-96.7122,0.0,5.4,118.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T06:00:00Z,28.4073,-96.7122,0.0,5.0,119.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T07:00:00Z,28.4073,-96.7122,0.0,5.4,119.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T08:00:00Z,28.4073,-96.7122,0.0,5.7,116.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T09:00:00Z,28.4073,-96.7122,0.0,6.1,122.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T10:00:00Z,28.4073,-96.7122,0.0,5.8,121.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T11:00:00Z,28.4073,-96.7122,0.0,4.7,123.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T12:00:00Z,28.4073,-96.7122,0.0,4.7,120.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T13:00:00Z,28.4073,-96.7122,0.0,4.3,109.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T14:00:00Z,28.4073,-96.7122,0.0,8.3,129.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T15:00:00Z,28.4073,-96.7122,0.0,7.2,132.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T16:00:00Z,28.4073,-96.7122,0.0,6.8,128.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T17:00:00Z,28.4073,-96.7122,0.0,7.5,131.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T18:00:00Z,28.4073,-96.7122,0.0,7.0,114.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T19:00:00Z,28.4073,-96.7122,0.0,5.9,113.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T20:00:00Z,28.4073,-96.7122,0.0,6.7,120.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T21:00:00Z,28.4073,-96.7122,0.0,5.7,109.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T22:00:00Z,28.4073,-96.7122,0.0,6.2,115.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-04T23:00:00Z,28.4073,-96.7122,0.0,6.5,125.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T00:00:00Z,28.4073,-96.7122,0.0,6.4,108.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T01:00:00Z,28.4073,-96.7122,0.0,4.6,102.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T02:00:00Z,28.4073,-96.7122,0.0,3.6,108.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T03:00:00Z,28.4073,-96.7122,0.0,4.4,103.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T04:00:00Z,28.4073,-96.7122,0.0,4.2,108.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T05:00:00Z,28.4073,-96.7122,0.0,5.5,112.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T06:00:00Z,28.4073,-96.7122,0.0,4.7,120.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T07:00:00Z,28.4073,-96.7122,0.0,5.5,120.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T08:00:00Z,28.4073,-96.7122,0.0,6.1,123.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T09:00:00Z,28.4073,-96.7122,0.0,6.1,128.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T10:00:00Z,28.4073,-96.7122,0.0,6.0,127.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T11:00:00Z,28.4073,-96.7122,0.0,7.1,132.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T12:00:00Z,28.4073,-96.7122,0.0,4.7,137.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T13:00:00Z,28.4073,-96.7122,0.0,4.7,134.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T14:00:00Z,28.4073,-96.7122,0.0,4.5,137.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T15:00:00Z,28.4073,-96.7122,0.0,5.8,126.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T16:00:00Z,28.4073,-96.7122,0.0,5.4,134.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T17:00:00Z,28.4073,-96.7122,0.0,4.4,94.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T18:00:00Z,28.4073,-96.7122,0.0,4.7,126.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T19:00:00Z,28.4073,-96.7122,0.0,3.9,121.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T20:00:00Z,28.4073,-96.7122,0.0,3.7,134.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T21:00:00Z,28.4073,-96.7122,0.0,3.6,118.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T22:00:00Z,28.4073,-96.7122,0.0,3.3,85.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-05T23:00:00Z,28.4073,-96.7122,0.0,5.4,96.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T00:00:00Z,28.4073,-96.7122,0.0,3.1,103.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T01:00:00Z,28.4073,-96.7122,0.0,3.7,92.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T02:00:00Z,28.4073,-96.7122,0.0,3.1,99.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T03:00:00Z,28.4073,-96.7122,0.0,2.5,89.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T04:00:00Z,28.4073,-96.7122,0.0,2.0,86.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T05:00:00Z,28.4073,-96.7122,0.0,1.9,109.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T06:00:00Z,28.4073,-96.7122,0.0,2.3,108.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T07:00:00Z,28.4073,-96.7122,0.0,1.9,123.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T08:00:00Z,28.4073,-96.7122,0.0,1.8,103.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T09:00:00Z,28.4073,-96.7122,0.0,2.2,121.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T10:00:00Z,28.4073,-96.7122,0.0,1.8,134.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T11:00:00Z,28.4073,-96.7122,0.0,0.6,76.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T12:00:00Z,28.4073,-96.7122,0.0,1.8,17.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T13:00:00Z,28.4073,-96.7122,0.0,2.2,18.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T14:00:00Z,28.4073,-96.7122,0.0,2.1,31.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T15:00:00Z,28.4073,-96.7122,0.0,1.8,54.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T16:00:00Z,28.4073,-96.7122,0.0,1.5,351.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T17:00:00Z,28.4073,-96.7122,0.0,1.1,251.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T18:00:00Z,28.4073,-96.7122,0.0,0.3,255.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T19:00:00Z,28.4073,-96.7122,0.0,3.9,191.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T20:00:00Z,28.4073,-96.7122,0.0,2.2,149.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T21:00:00Z,28.4073,-96.7122,0.0,4.0,46.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T22:00:00Z,28.4073,-96.7122,0.0,2.6,71.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-06T23:00:00Z,28.4073,-96.7122,0.0,2.9,106.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T00:00:00Z,28.4073,-96.7122,0.0,2.8,94.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T01:00:00Z,28.4073,-96.7122,0.0,2.3,97.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T02:00:00Z,28.4073,-96.7122,0.0,1.5,99.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T03:00:00Z,28.4073,-96.7122,0.0,1.0,81.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T04:00:00Z,28.4073,-96.7122,0.0,1.7,91.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T05:00:00Z,28.4073,-96.7122,0.0,1.6,58.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T06:00:00Z,28.4073,-96.7122,0.0,1.2,65.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T07:00:00Z,28.4073,-96.7122,0.0,0.5,62.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T08:00:00Z,28.4073,-96.7122,0.0,1.4,2.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T09:00:00Z,28.4073,-96.7122,0.0,1.6,7.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T10:00:00Z,28.4073,-96.7122,0.0,2.0,352.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T11:00:00Z,28.4073,-96.7122,0.0,1.9,14.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T12:00:00Z,28.4073,-96.7122,0.0,2.7,345.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T13:00:00Z,28.4073,-96.7122,0.0,3.0,357.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T14:00:00Z,28.4073,-96.7122,0.0,2.4,7.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T15:00:00Z,28.4073,-96.7122,0.0,2.1,301.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T16:00:00Z,28.4073,-96.7122,0.0,3.7,359.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T17:00:00Z,28.4073,-96.7122,0.0,3.8,32.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T18:00:00Z,28.4073,-96.7122,0.0,2.4,13.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T19:00:00Z,28.4073,-96.7122,0.0,7.2,12.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T20:00:00Z,28.4073,-96.7122,0.0,7.4,13.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T21:00:00Z,28.4073,-96.7122,0.0,4.9,32.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T22:00:00Z,28.4073,-96.7122,0.0,4.8,33.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-07T23:00:00Z,28.4073,-96.7122,0.0,3.9,31.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T00:00:00Z,28.4073,-96.7122,0.0,4.8,31.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T01:00:00Z,28.4073,-96.7122,0.0,2.5,29.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T02:00:00Z,28.4073,-96.7122,0.0,2.9,26.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T03:00:00Z,28.4073,-96.7122,0.0,2.7,77.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T04:00:00Z,28.4073,-96.7122,0.0,2.0,41.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T05:00:00Z,28.4073,-96.7122,0.0,6.0,67.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T06:00:00Z,28.4073,-96.7122,0.0,3.2,66.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T07:00:00Z,28.4073,-96.7122,0.0,3.2,64.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T08:00:00Z,28.4073,-96.7122,0.0,2.6,60.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T09:00:00Z,28.4073,-96.7122,0.0,2.0,21.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T10:00:00Z,28.4073,-96.7122,0.0,2.3,22.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T11:00:00Z,28.4073,-96.7122,0.0,1.5,8.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T12:00:00Z,28.4073,-96.7122,0.0,3.5,107.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T13:00:00Z,28.4073,-96.7122,0.0,2.1,45.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T14:00:00Z,28.4073,-96.7122,0.0,4.8,70.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T15:00:00Z,28.4073,-96.7122,0.0,1.8,82.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T16:00:00Z,28.4073,-96.7122,0.0,3.4,83.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T17:00:00Z,28.4073,-96.7122,0.0,2.6,87.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T18:00:00Z,28.4073,-96.7122,0.0,3.4,60.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T19:00:00Z,28.4073,-96.7122,0.0,5.5,89.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T20:00:00Z,28.4073,-96.7122,0.0,4.0,66.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T21:00:00Z,28.4073,-96.7122,0.0,6.9,87.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T22:00:00Z,28.4073,-96.7122,0.0,2.9,97.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-08T23:00:00Z,28.4073,-96.7122,0.0,3.8,94.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T00:00:00Z,28.4073,-96.7122,0.0,7.4,105.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T01:00:00Z,28.4073,-96.7122,0.0,4.9,102.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T02:00:00Z,28.4073,-96.7122,0.0,3.3,81.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T03:00:00Z,28.4073,-96.7122,0.0,3.4,76.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T04:00:00Z,28.4073,-96.7122,0.0,2.2,40.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T05:00:00Z,28.4073,-96.7122,0.0,2.2,56.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T06:00:00Z,28.4073,-96.7122,0.0,4.0,83.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T07:00:00Z,28.4073,-96.7122,0.0,3.8,83.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T08:00:00Z,28.4073,-96.7122,0.0,3.6,98.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T09:00:00Z,28.4073,-96.7122,0.0,5.0,87.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T10:00:00Z,28.4073,-96.7122,0.0,2.7,65.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T11:00:00Z,28.4073,-96.7122,0.0,2.8,73.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T12:00:00Z,28.4073,-96.7122,0.0,3.1,95.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T13:00:00Z,28.4073,-96.7122,0.0,3.1,99.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T14:00:00Z,28.4073,-96.7122,0.0,6.7,103.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T15:00:00Z,28.4073,-96.7122,0.0,3.1,97.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T16:00:00Z,28.4073,-96.7122,0.0,5.9,115.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T17:00:00Z,28.4073,-96.7122,0.0,6.1,122.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T18:00:00Z,28.4073,-96.7122,0.0,6.2,115.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T19:00:00Z,28.4073,-96.7122,0.0,6.4,102.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T20:00:00Z,28.4073,-96.7122,0.0,4.8,106.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2010-07-09T21:00:00Z,28.4073,-96.7122,0.0,8.2,116.0,9.3,'11111222,11111222,11111222' 