owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T00:00:00Z,29.4412,-92.0613,10.0,1.465,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T01:00:00Z,29.4412,-92.0613,10.0,1.227,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T02:00:00Z,29.4412,-92.0613,10.0,1.28,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T03:00:00Z,29.4412,-92.0613,10.0,1.053,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T04:00:00Z,29.4412,-92.0613,10.0,1.747,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T05:00:00Z,29.4412,-92.0613,10.0,1.197,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T06:00:00Z,29.4412,-92.0613,10.0,1.186,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T07:00:00Z,29.4412,-92.0613,10.0,2.804,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T08:00:00Z,29.4412,-92.0613,10.0,3.555,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T09:00:00Z,29.4412,-92.0613,10.0,2.377,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T10:00:00Z,29.4412,-92.0613,10.0,3.106,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T11:00:00Z,29.4412,-92.0613,10.0,3.522,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T12:00:00Z,29.4412,-92.0613,10.0,6.175,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T13:00:00Z,29.4412,-92.0613,10.0,2.434,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T14:00:00Z,29.4412,-92.0613,10.0,1.963,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T15:00:00Z,29.4412,-92.0613,10.0,0.613,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T16:00:00Z,29.4412,-92.0613,10.0,1.318,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T17:00:00Z,29.4412,-92.0613,10.0,1.151,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T18:00:00Z,29.4412,-92.0613,10.0,1.759,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T19:00:00Z,29.4412,-92.0613,10.0,2.709,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T20:00:00Z,29.4412,-92.0613,10.0,2.986,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T21:00:00Z,29.4412,-92.0613,10.0,2.65,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T22:00:00Z,29.4412,-92.0613,10.0,2.154,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-01T23:00:00Z,29.4412,-92.0613,10.0,2.699,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T00:00:00Z,29.4412,-92.0613,10.0,3.208,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T01:00:00Z,29.4412,-92.0613,10.0,3.662,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T02:00:00Z,29.4412,-92.0613,10.0,3.352,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T03:00:00Z,29.4412,-92.0613,10.0,4.404,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T04:00:00Z,29.4412,-92.0613,10.0,2.911,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T05:00:00Z,29.4412,-92.0613,10.0,3.104,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T06:00:00Z,29.4412,-92.0613,10.0,2.814,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T07:00:00Z,29.4412,-92.0613,10.0,3.223,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T08:00:00Z,29.4412,-92.0613,10.0,3.723,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T09:00:00Z,29.4412,-92.0613,10.0,2.168,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T10:00:00Z,29.4412,-92.0613,10.0,1.761,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T11:00:00Z,29.4412,-92.0613,10.0,2.68,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T12:00:00Z,29.4412,-92.0613,10.0,1.545,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T13:00:00Z,29.4412,-92.0613,10.0,3.917,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T14:00:00Z,29.4412,-92.0613,10.0,1.208,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T15:00:00Z,29.4412,-92.0613,10.0,0.804,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T16:00:00Z,29.4412,-92.0613,10.0,5.162,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T17:00:00Z,29.4412,-92.0613,10.0,4.7,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T18:00:00Z,29.4412,-92.0613,10.0,2.614,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T19:00:00Z,29.4412,-92.0613,10.0,3.934,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T20:00:00Z,29.4412,-92.0613,10.0,4.842,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T21:00:00Z,29.4412,-92.0613,10.0,5.087,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T22:00:00Z,29.4412,-92.0613,10.0,2.984,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-02T23:00:00Z,29.4412,-92.0613,10.0,0.816,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T00:00:00Z,29.4412,-92.0613,10.0,2.578,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T01:00:00Z,29.4412,-92.0613,10.0,3.514,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T02:00:00Z,29.4412,-92.0613,10.0,3.657,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T03:00:00Z,29.4412,-92.0613,10.0,6.689,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T04:00:00Z,29.4412,-92.0613,10.0,7.84,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T05:00:00Z,29.4412,-92.0613,10.0,6.694,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T06:00:00Z,29.4412,-92.0613,10.0,6.981,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T07:00:00Z,29.4412,-92.0613,10.0,7.83,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T08:00:00Z,29.4412,-92.0613,10.0,6.621,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T09:00:00Z,29.4412,-92.0613,10.0,7.6,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T10:00:00Z,29.4412,-92.0613,10.0,7.65,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T11:00:00Z,29.4412,-92.0613,10.0,8.82,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T12:00:00Z,29.4412,-92.0613,10.0,8.45,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T13:00:00Z,29.4412,-92.0613,10.0,5.988,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T14:00:00Z,29.4412,-92.0613,10.0,10.22,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T15:00:00Z,29.4412,-92.0613,10.0,8.81,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T16:00:00Z,29.4412,-92.0613,10.0,9.08,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T17:00:00Z,29.4412,-92.0613,10.0,8.05,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T18:00:00Z,29.4412,-92.0613,10.0,3.175,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T19:00:00Z,29.4412,-92.0613,10.0,3.735,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T20:00:00Z,29.4412,-92.0613,10.0,1.083,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T21:00:00Z,29.4412,-92.0613,10.0,2.422,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T22:00:00Z,29.4412,-92.0613,10.0,1.667,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-03T23:00:00Z,29.4412,-92.0613,10.0,2.541,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T00:00:00Z,29.4412,-92.0613,10.0,2.326,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T01:00:00Z,29.4412,-92.0613,10.0,1.118,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T02:00:00Z,29.4412,-92.0613,10.0,0.785,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T03:00:00Z,29.4412,-92.0613,10.0,3.249,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T04:00:00Z,29.4412,-92.0613,10.0,1.806,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T05:00:00Z,29.4412,-92.0613,10.0,3.047,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T06:00:00Z,29.4412,-92.0613,10.0,5.721,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T07:00:00Z,29.4412,-92.0613,10.0,6.018,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T08:00:00Z,29.4412,-92.0613,10.0,7.28,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T09:00:00Z,29.4412,-92.0613,10.0,7.46,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T10:00:00Z,29.4412,-92.0613,10.0,4.296,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T11:00:00Z,29.4412,-92.0613,10.0,5.211,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T12:00:00Z,29.4412,-92.0613,10.0,5.541,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T13:00:00Z,29.4412,-92.0613,10.0,5.873,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T14:00:00Z,29.4412,-92.0613,10.0,5.525,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T15:00:00Z,29.4412,-92.0613,10.0,5.226,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T16:00:00Z,29.4412,-92.0613,10.0,5.258,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T17:00:00Z,29.4412,-92.0613,10.0,6.078,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T18:00:00Z,29.4412,-92.0613,10.0,2.957,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T19:00:00Z,29.4412,-92.0613,10.0,8.46,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T20:00:00Z,29.4412,-92.0613,10.0,4.55,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T21:00:00Z,29.4412,-92.0613,10.0,3.789,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T22:00:00Z,29.4412,-92.0613,10.0,3.612,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-04T23:00:00Z,29.4412,-92.0613,10.0,4.304,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T00:00:00Z,29.4412,-92.0613,10.0,4.184,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T01:00:00Z,29.4412,-92.0613,10.0,4.282,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T02:00:00Z,29.4412,-92.0613,10.0,3.248,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T03:00:00Z,29.4412,-92.0613,10.0,2.611,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T04:00:00Z,29.4412,-92.0613,10.0,2.589,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T05:00:00Z,29.4412,-92.0613,10.0,1.559,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T06:00:00Z,29.4412,-92.0613,10.0,2.412,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T07:00:00Z,29.4412,-92.0613,10.0,2.163,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T08:00:00Z,29.4412,-92.0613,10.0,2.115,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T09:00:00Z,29.4412,-92.0613,10.0,2.645,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T10:00:00Z,29.4412,-92.0613,10.0,1.95,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T11:00:00Z,29.4412,-92.0613,10.0,2.147,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T12:00:00Z,29.4412,-92.0613,10.0,3.109,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T13:00:00Z,29.4412,-92.0613,10.0,1.471,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T14:00:00Z,29.4412,-92.0613,10.0,1.838,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T15:00:00Z,29.4412,-92.0613,10.0,1.951,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T16:00:00Z,29.4412,-92.0613,10.0,3.812,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T17:00:00Z,29.4412,-92.0613,10.0,3.4,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T18:00:00Z,29.4412,-92.0613,10.0,3.299,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T19:00:00Z,29.4412,-92.0613,10.0,2.41,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T20:00:00Z,29.4412,-92.0613,10.0,4.087,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T21:00:00Z,29.4412,-92.0613,10.0,1.45,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T22:00:00Z,29.4412,-92.0613,10.0,1.536,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-05T23:00:00Z,29.4412,-92.0613,10.0,0.455,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T00:00:00Z,29.4412,-92.0613,10.0,0.691,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T01:00:00Z,29.4412,-92.0613,10.0,1.988,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T02:00:00Z,29.4412,-92.0613,10.0,1.402,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T03:00:00Z,29.4412,-92.0613,10.0,1.656,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T04:00:00Z,29.4412,-92.0613,10.0,2.274,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T05:00:00Z,29.4412,-92.0613,10.0,1.814,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T06:00:00Z,29.4412,-92.0613,10.0,3.126,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T07:00:00Z,29.4412,-92.0613,10.0,2.527,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T08:00:00Z,29.4412,-92.0613,10.0,2.214,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T09:00:00Z,29.4412,-92.0613,10.0,1.916,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T10:00:00Z,29.4412,-92.0613,10.0,1.736,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T11:00:00Z,29.4412,-92.0613,10.0,1.232,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T12:00:00Z,29.4412,-92.0613,10.0,1.009,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T13:00:00Z,29.4412,-92.0613,10.0,1.384,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T14:00:00Z,29.4412,-92.0613,10.0,0.828,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T15:00:00Z,29.4412,-92.0613,10.0,0.192,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T16:00:00Z,29.4412,-92.0613,10.0,1.228,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T17:00:00Z,29.4412,-92.0613,10.0,2.097,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T18:00:00Z,29.4412,-92.0613,10.0,1.217,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T19:00:00Z,29.4412,-92.0613,10.0,1.428,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T20:00:00Z,29.4412,-92.0613,10.0,3.681,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T21:00:00Z,29.4412,-92.0613,10.0,1.934,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T22:00:00Z,29.4412,-92.0613,10.0,1.327,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-06T23:00:00Z,29.4412,-92.0613,10.0,1.872,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T00:00:00Z,29.4412,-92.0613,10.0,1.253,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T01:00:00Z,29.4412,-92.0613,10.0,1.337,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T02:00:00Z,29.4412,-92.0613,10.0,1.806,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T03:00:00Z,29.4412,-92.0613,10.0,1.807,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T04:00:00Z,29.4412,-92.0613,10.0,1.459,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T05:00:00Z,29.4412,-92.0613,10.0,1.233,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T06:00:00Z,29.4412,-92.0613,10.0,2.2,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T07:00:00Z,29.4412,-92.0613,10.0,1.593,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T08:00:00Z,29.4412,-92.0613,10.0,0.791,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T09:00:00Z,29.4412,-92.0613,10.0,0.387,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T10:00:00Z,29.4412,-92.0613,10.0,1.391,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T11:00:00Z,29.4412,-92.0613,10.0,0.246,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T12:00:00Z,29.4412,-92.0613,10.0,0.362,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T13:00:00Z,29.4412,-92.0613,10.0,0.372,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T14:00:00Z,29.4412,-92.0613,10.0,0.238,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T15:00:00Z,29.4412,-92.0613,10.0,0.355,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T16:00:00Z,29.4412,-92.0613,10.0,0.8,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T17:00:00Z,29.4412,-92.0613,10.0,1.029,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T18:00:00Z,29.4412,-92.0613,10.0,0.749,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T19:00:00Z,29.4412,-92.0613,10.0,1.473,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T20:00:00Z,29.4412,-92.0613,10.0,1.56,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T21:00:00Z,29.4412,-92.0613,10.0,1.292,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T22:00:00Z,29.4412,-92.0613,10.0,1.4,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-07T23:00:00Z,29.4412,-92.0613,10.0,1.006,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T00:00:00Z,29.4412,-92.0613,10.0,1.261,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T01:00:00Z,29.4412,-92.0613,10.0,0.467,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T02:00:00Z,29.4412,-92.0613,10.0,0.968,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T03:00:00Z,29.4412,-92.0613,10.0,2.281,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T04:00:00Z,29.4412,-92.0613,10.0,4.029,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T05:00:00Z,29.4412,-92.0613,10.0,6.083,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T06:00:00Z,29.4412,-92.0613,10.0,3.768,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T07:00:00Z,29.4412,-92.0613,10.0,2.649,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T08:00:00Z,29.4412,-92.0613,10.0,3.089,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T09:00:00Z,29.4412,-92.0613,10.0,4.207,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T10:00:00Z,29.4412,-92.0613,10.0,2.702,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T11:00:00Z,29.4412,-92.0613,10.0,2.3,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T12:00:00Z,29.4412,-92.0613,10.0,2.167,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T13:00:00Z,29.4412,-92.0613,10.0,1.885,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T14:00:00Z,29.4412,-92.0613,10.0,2.439,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T15:00:00Z,29.4412,-92.0613,10.0,3.321,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T16:00:00Z,29.4412,-92.0613,10.0,3.637,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T17:00:00Z,29.4412,-92.0613,10.0,3.4,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T18:00:00Z,29.4412,-92.0613,10.0,4.147,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T19:00:00Z,29.4412,-92.0613,10.0,5.361,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T20:00:00Z,29.4412,-92.0613,10.0,4.054,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T21:00:00Z,29.4412,-92.0613,10.0,4.182,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T22:00:00Z,29.4412,-92.0613,10.0,4.456,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-08T23:00:00Z,29.4412,-92.0613,10.0,5.034,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-09T00:00:00Z,29.4412,-92.0613,10.0,4.358,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-09T01:00:00Z,29.4412,-92.0613,10.0,5.688,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-09T02:00:00Z,29.4412,-92.0613,10.0,5.903,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-09T03:00:00Z,29.4412,-92.0613,10.0,6.116,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-06-09T04:00:00Z,29.4412,-92.0613,10.0,6.801,178.0,,'11111222,11111222,99999999' 