owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-09T15:00:00Z,26.4966,-82.1479,8.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-09T16:00:00Z,26.4966,-82.1479,8.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-09T17:00:00Z,26.4966,-82.1479,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-09T18:00:00Z,26.4966,-82.1479,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-09T19:00:00Z,26.4966,-82.1479,4.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-09T20:00:00Z,26.4966,-82.1479,14.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-09T21:00:00Z,26.4966,-82.1479,17.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-09T22:00:00Z,26.4966,-82.1479,14.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-09T23:00:00Z,26.4966,-82.1479,9.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T00:00:00Z,26.4966,-82.1479,7.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T01:00:00Z,26.4966,-82.1479,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T02:00:00Z,26.4966,-82.1479,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T03:00:00Z,26.4966,-82.1479,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T04:00:00Z,26.4966,-82.1479,7.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T05:00:00Z,26.4966,-82.1479,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T06:00:00Z,26.4966,-82.1479,4.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T07:00:00Z,26.4966,-82.1479,5.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T08:00:00Z,26.4966,-82.1479,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T09:00:00Z,26.4966,-82.1479,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T10:00:00Z,26.4966,-82.1479,5.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T11:00:00Z,26.4966,-82.1479,8.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T12:00:00Z,26.4966,-82.1479,4.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T13:00:00Z,26.4966,-82.1479,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T14:00:00Z,26.4966,-82.1479,5.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T15:00:00Z,26.4966,-82.1479,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T16:00:00Z,26.4966,-82.1479,5.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T17:00:00Z,26.4966,-82.1479,4.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T18:00:00Z,26.4966,-82.1479,4.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T19:00:00Z,26.4966,-82.1479,4.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T20:00:00Z,26.4966,-82.1479,4.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T21:00:00Z,26.4966,-82.1479,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T22:00:00Z,26.4966,-82.1479,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T23:00:00Z,26.4966,-82.1479,7.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T00:00:00Z,26.4966,-82.1479,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T01:00:00Z,26.4966,-82.1479,7.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T02:00:00Z,26.4966,-82.1479,7.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T03:00:00Z,26.4966,-82.1479,8.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T04:00:00Z,26.4966,-82.1479,8.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T05:00:00Z,26.4966,-82.1479,8.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T06:00:00Z,26.4966,-82.1479,114.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T07:00:00Z,26.4966,-82.1479,112.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T08:00:00Z,26.4966,-82.1479,193.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T09:00:00Z,26.4966,-82.1479,21.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T10:00:00Z,26.4966,-82.1479,18.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T11:00:00Z,26.4966,-82.1479,190.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T12:00:00Z,26.4966,-82.1479,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T13:00:00Z,26.4966,-82.1479,7.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T14:00:00Z,26.4966,-82.1479,9.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T15:00:00Z,26.4966,-82.1479,45.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T16:00:00Z,26.4966,-82.1479,12.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T17:00:00Z,26.4966,-82.1479,8.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T18:00:00Z,26.4966,-82.1479,7.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T19:00:00Z,26.4966,-82.1479,8.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T20:00:00Z,26.4966,-82.1479,7.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T21:00:00Z,26.4966,-82.1479,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T22:00:00Z,26.4966,-82.1479,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T23:00:00Z,26.4966,-82.1479,9.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T00:00:00Z,26.4966,-82.1479,188.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T01:00:00Z,26.4966,-82.1479,199.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T02:00:00Z,26.4966,-82.1479,156.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T03:00:00Z,26.4966,-82.1479,146.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T04:00:00Z,26.4966,-82.1479,126.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T05:00:00Z,26.4966,-82.1479,127.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T06:00:00Z,26.4966,-82.1479,12.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T07:00:00Z,26.4966,-82.1479,179.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T08:00:00Z,26.4966,-82.1479,122.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T09:00:00Z,26.4966,-82.1479,184.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T10:00:00Z,26.4966,-82.1479,200.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T11:00:00Z,26.4966,-82.1479,200.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T12:00:00Z,26.4966,-82.1479,15.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T13:00:00Z,26.4966,-82.1479,15.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T14:00:00Z,26.4966,-82.1479,16.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T15:00:00Z,26.4966,-82.1479,18.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T16:00:00Z,26.4966,-82.1479,104.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T17:00:00Z,26.4966,-82.1479,85.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T18:00:00Z,26.4966,-82.1479,13.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T19:00:00Z,26.4966,-82.1479,13.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T20:00:00Z,26.4966,-82.1479,11.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T21:00:00Z,26.4966,-82.1479,8.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T22:00:00Z,26.4966,-82.1479,8.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T23:00:00Z,26.4966,-82.1479,191.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T00:00:00Z,26.4966,-82.1479,190.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T01:00:00Z,26.4966,-82.1479,119.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T02:00:00Z,26.4966,-82.1479,72.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T03:00:00Z,26.4966,-82.1479,103.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T04:00:00Z,26.4966,-82.1479,73.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T05:00:00Z,26.4966,-82.1479,186.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T06:00:00Z,26.4966,-82.1479,102.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T07:00:00Z,26.4966,-82.1479,10.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T08:00:00Z,26.4966,-82.1479,11.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T09:00:00Z,26.4966,-82.1479,40.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T10:00:00Z,26.4966,-82.1479,13.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T11:00:00Z,26.4966,-82.1479,155.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T12:00:00Z,26.4966,-82.1479,26.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T13:00:00Z,26.4966,-82.1479,19.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T14:00:00Z,26.4966,-82.1479,30.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T15:00:00Z,26.4966,-82.1479,18.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T16:00:00Z,26.4966,-82.1479,18.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T17:00:00Z,26.4966,-82.1479,18.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T18:00:00Z,26.4966,-82.1479,13.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T19:00:00Z,26.4966,-82.1479,15.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T20:00:00Z,26.4966,-82.1479,18.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T21:00:00Z,26.4966,-82.1479,15.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T22:00:00Z,26.4966,-82.1479,13.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T23:00:00Z,26.4966,-82.1479,99.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T00:00:00Z,26.4966,-82.1479,192.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T01:00:00Z,26.4966,-82.1479,181.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T02:00:00Z,26.4966,-82.1479,134.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T03:00:00Z,26.4966,-82.1479,172.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T04:00:00Z,26.4966,-82.1479,132.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T05:00:00Z,26.4966,-82.1479,95.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T06:00:00Z,26.4966,-82.1479,128.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T07:00:00Z,26.4966,-82.1479,16.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T08:00:00Z,26.4966,-82.1479,17.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T09:00:00Z,26.4966,-82.1479,143.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T10:00:00Z,26.4966,-82.1479,146.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T11:00:00Z,26.4966,-82.1479,196.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T12:00:00Z,26.4966,-82.1479,14.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T13:00:00Z,26.4966,-82.1479,19.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T14:00:00Z,26.4966,-82.1479,16.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T15:00:00Z,26.4966,-82.1479,16.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T16:00:00Z,26.4966,-82.1479,22.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T17:00:00Z,26.4966,-82.1479,15.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T18:00:00Z,26.4966,-82.1479,20.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T19:00:00Z,26.4966,-82.1479,15.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T20:00:00Z,26.4966,-82.1479,14.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T21:00:00Z,26.4966,-82.1479,15.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T22:00:00Z,26.4966,-82.1479,15.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T23:00:00Z,26.4966,-82.1479,82.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T00:00:00Z,26.4966,-82.1479,111.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T01:00:00Z,26.4966,-82.1479,199.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T02:00:00Z,26.4966,-82.1479,169.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T03:00:00Z,26.4966,-82.1479,157.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T04:00:00Z,26.4966,-82.1479,130.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T05:00:00Z,26.4966,-82.1479,150.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T06:00:00Z,26.4966,-82.1479,115.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T07:00:00Z,26.4966,-82.1479,61.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T08:00:00Z,26.4966,-82.1479,115.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T09:00:00Z,26.4966,-82.1479,136.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T10:00:00Z,26.4966,-82.1479,133.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T11:00:00Z,26.4966,-82.1479,200.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T12:00:00Z,26.4966,-82.1479,13.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T13:00:00Z,26.4966,-82.1479,16.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T14:00:00Z,26.4966,-82.1479,17.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T15:00:00Z,26.4966,-82.1479,15.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T16:00:00Z,26.4966,-82.1479,13.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T17:00:00Z,26.4966,-82.1479,17.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T18:00:00Z,26.4966,-82.1479,20.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T19:00:00Z,26.4966,-82.1479,14.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T20:00:00Z,26.4966,-82.1479,13.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T21:00:00Z,26.4966,-82.1479,34.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T22:00:00Z,26.4966,-82.1479,13.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T23:00:00Z,26.4966,-82.1479,44.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T00:00:00Z,26.4966,-82.1479,162.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T01:00:00Z,26.4966,-82.1479,134.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T02:00:00Z,26.4966,-82.1479,185.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T03:00:00Z,26.4966,-82.1479,183.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T04:00:00Z,26.4966,-82.1479,173.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T05:00:00Z,26.4966,-82.1479,151.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T06:00:00Z,26.4966,-82.1479,152.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T07:00:00Z,26.4966,-82.1479,77.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T08:00:00Z,26.4966,-82.1479,63.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T09:00:00Z,26.4966,-82.1479,180.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T10:00:00Z,26.4966,-82.1479,186.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T11:00:00Z,26.4966,-82.1479,187.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T12:00:00Z,26.4966,-82.1479,10.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T13:00:00Z,26.4966,-82.1479,13.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T14:00:00Z,26.4966,-82.1479,15.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T15:00:00Z,26.4966,-82.1479,21.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T16:00:00Z,26.4966,-82.1479,14.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T17:00:00Z,26.4966,-82.1479,14.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T18:00:00Z,26.4966,-82.1479,15.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T19:00:00Z,26.4966,-82.1479,13.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T20:00:00Z,26.4966,-82.1479,12.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T21:00:00Z,26.4966,-82.1479,12.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T22:00:00Z,26.4966,-82.1479,10.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T23:00:00Z,26.4966,-82.1479,166.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T00:00:00Z,26.4966,-82.1479,189.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T01:00:00Z,26.4966,-82.1479,185.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T02:00:00Z,26.4966,-82.1479,200.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T03:00:00Z,26.4966,-82.1479,200.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T04:00:00Z,26.4966,-82.1479,196.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T05:00:00Z,26.4966,-82.1479,192.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T06:00:00Z,26.4966,-82.1479,147.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T07:00:00Z,26.4966,-82.1479,140.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T08:00:00Z,26.4966,-82.1479,92.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T09:00:00Z,26.4966,-82.1479,49.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T10:00:00Z,26.4966,-82.1479,166.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T11:00:00Z,26.4966,-82.1479,165.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T12:00:00Z,26.4966,-82.1479,14.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T13:00:00Z,26.4966,-82.1479,31.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T14:00:00Z,26.4966,-82.1479,10.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T15:00:00Z,26.4966,-82.1479,16.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T16:00:00Z,26.4966,-82.1479,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T17:00:00Z,26.4966,-82.1479,8.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T18:00:00Z,26.4966,-82.1479,10.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T19:00:00Z,26.4966,-82.1479,10.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T20:00:00Z,26.4966,-82.1479,8.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T21:00:00Z,26.4966,-82.1479,12.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T22:00:00Z,26.4966,-82.1479,12.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T23:00:00Z,26.4966,-82.1479,95.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T00:00:00Z,26.4966,-82.1479,199.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T01:00:00Z,26.4966,-82.1479,171.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T02:00:00Z,26.4966,-82.1479,197.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T03:00:00Z,26.4966,-82.1479,79.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T04:00:00Z,26.4966,-82.1479,196.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T05:00:00Z,26.4966,-82.1479,102.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T06:00:00Z,26.4966,-82.1479,191.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T07:00:00Z,26.4966,-82.1479,189.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T08:00:00Z,26.4966,-82.1479,92.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T09:00:00Z,26.4966,-82.1479,89.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T10:00:00Z,26.4966,-82.1479,66.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T11:00:00Z,26.4966,-82.1479,139.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T12:00:00Z,26.4966,-82.1479,9.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T13:00:00Z,26.4966,-82.1479,43.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T14:00:00Z,26.4966,-82.1479,20.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T15:00:00Z,26.4966,-82.1479,8.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T16:00:00Z,26.4966,-82.1479,9.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T17:00:00Z,26.4966,-82.1479,7.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T18:00:00Z,26.4966,-82.1479,8.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T19:00:00Z,26.4966,-82.1479,7.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T20:00:00Z,26.4966,-82.1479,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T21:00:00Z,26.4966,-82.1479,5.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T22:00:00Z,26.4966,-82.1479,8.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T23:00:00Z,26.4966,-82.1479,33.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T00:00:00Z,26.4966,-82.1479,186.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T01:00:00Z,26.4966,-82.1479,172.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T02:00:00Z,26.4966,-82.1479,170.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T03:00:00Z,26.4966,-82.1479,83.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T04:00:00Z,26.4966,-82.1479,130.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T05:00:00Z,26.4966,-82.1479,200.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T06:00:00Z,26.4966,-82.1479,167.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T07:00:00Z,26.4966,-82.1479,194.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T08:00:00Z,26.4966,-82.1479,89.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T09:00:00Z,26.4966,-82.1479,10.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T10:00:00Z,26.4966,-82.1479,9.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T11:00:00Z,26.4966,-82.1479,8.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T12:00:00Z,26.4966,-82.1479,7.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T13:00:00Z,26.4966,-82.1479,7.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T14:00:00Z,26.4966,-82.1479,12.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T15:00:00Z,26.4966,-82.1479,16.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T16:00:00Z,26.4966,-82.1479,14.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T17:00:00Z,26.4966,-82.1479,14.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T18:00:00Z,26.4966,-82.1479,15.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T19:00:00Z,26.4966,-82.1479,14.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T20:00:00Z,26.4966,-82.1479,12.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T21:00:00Z,26.4966,-82.1479,9.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T22:00:00Z,26.4966,-82.1479,9.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T23:00:00Z,26.4966,-82.1479,9.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T00:00:00Z,26.4966,-82.1479,173.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T01:00:00Z,26.4966,-82.1479,161.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T02:00:00Z,26.4966,-82.1479,145.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T03:00:00Z,26.4966,-82.1479,111.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T04:00:00Z,26.4966,-82.1479,98.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T05:00:00Z,26.4966,-82.1479,131.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T06:00:00Z,26.4966,-82.1479,147.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T07:00:00Z,26.4966,-82.1479,98.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T08:00:00Z,26.4966,-82.1479,91.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T09:00:00Z,26.4966,-82.1479,9.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T10:00:00Z,26.4966,-82.1479,11.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T11:00:00Z,26.4966,-82.1479,11.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T12:00:00Z,26.4966,-82.1479,12.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T13:00:00Z,26.4966,-82.1479,12.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T14:00:00Z,26.4966,-82.1479,9.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T15:00:00Z,26.4966,-82.1479,7.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T16:00:00Z,26.4966,-82.1479,12.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T17:00:00Z,26.4966,-82.1479,16.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T18:00:00Z,26.4966,-82.1479,13.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T19:00:00Z,26.4966,-82.1479,70.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T20:00:00Z,26.4966,-82.1479,16.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T21:00:00Z,26.4966,-82.1479,15.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T22:00:00Z,26.4966,-82.1479,16.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T23:00:00Z,26.4966,-82.1479,84.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-21T00:00:00Z,26.4966,-82.1479,114.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-21T01:00:00Z,26.4966,-82.1479,55.77,1111122 