owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T00:00:00Z,28.8332,-90.8320,10.0,11.46,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T01:00:00Z,28.8332,-90.8320,10.0,11.22,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T02:00:00Z,28.8332,-90.8320,10.0,11.39,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T03:00:00Z,28.8332,-90.8320,10.0,10.62,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T04:00:00Z,28.8332,-90.8320,10.0,10.94,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T05:00:00Z,28.8332,-90.8320,10.0,11.18,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T06:00:00Z,28.8332,-90.8320,10.0,11.08,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T07:00:00Z,28.8332,-90.8320,10.0,12.07,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T08:00:00Z,28.8332,-90.8320,10.0,12.25,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T09:00:00Z,28.8332,-90.8320,10.0,12.5,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T10:00:00Z,28.8332,-90.8320,10.0,12.29,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T11:00:00Z,28.8332,-90.8320,10.0,12.41,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T12:00:00Z,28.8332,-90.8320,10.0,12.65,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T13:00:00Z,28.8332,-90.8320,10.0,14.08,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T14:00:00Z,28.8332,-90.8320,10.0,15.53,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T15:00:00Z,28.8332,-90.8320,10.0,14.13,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T16:00:00Z,28.8332,-90.8320,10.0,13.08,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T17:00:00Z,28.8332,-90.8320,10.0,12.72,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T18:00:00Z,28.8332,-90.8320,10.0,12.94,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T19:00:00Z,28.8332,-90.8320,10.0,13.81,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T20:00:00Z,28.8332,-90.8320,10.0,13.77,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T21:00:00Z,28.8332,-90.8320,10.0,14.54,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T22:00:00Z,28.8332,-90.8320,10.0,14.21,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-01T23:00:00Z,28.8332,-90.8320,10.0,14.05,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T00:00:00Z,28.8332,-90.8320,10.0,14.77,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T01:00:00Z,28.8332,-90.8320,10.0,15.25,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T02:00:00Z,28.8332,-90.8320,10.0,15.06,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T03:00:00Z,28.8332,-90.8320,10.0,15.76,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T04:00:00Z,28.8332,-90.8320,10.0,16.26,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T05:00:00Z,28.8332,-90.8320,10.0,16.02,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T06:00:00Z,28.8332,-90.8320,10.0,16.3,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T07:00:00Z,28.8332,-90.8320,10.0,15.87,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T08:00:00Z,28.8332,-90.8320,10.0,16.91,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T09:00:00Z,28.8332,-90.8320,10.0,16.87,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T10:00:00Z,28.8332,-90.8320,10.0,16.85,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T11:00:00Z,28.8332,-90.8320,10.0,15.9,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T12:00:00Z,28.8332,-90.8320,10.0,15.9,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T13:00:00Z,28.8332,-90.8320,10.0,15.03,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T14:00:00Z,28.8332,-90.8320,10.0,16.36,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T15:00:00Z,28.8332,-90.8320,10.0,14.43,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T16:00:00Z,28.8332,-90.8320,10.0,13.11,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T17:00:00Z,28.8332,-90.8320,10.0,14.34,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T18:00:00Z,28.8332,-90.8320,10.0,10.4,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T19:00:00Z,28.8332,-90.8320,10.0,15.13,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T20:00:00Z,28.8332,-90.8320,10.0,14.05,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T21:00:00Z,28.8332,-90.8320,10.0,15.02,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T22:00:00Z,28.8332,-90.8320,10.0,11.25,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-02T23:00:00Z,28.8332,-90.8320,10.0,13.16,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T00:00:00Z,28.8332,-90.8320,10.0,8.43,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T01:00:00Z,28.8332,-90.8320,10.0,11.7,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T02:00:00Z,28.8332,-90.8320,10.0,10.47,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T03:00:00Z,28.8332,-90.8320,10.0,9.22,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T04:00:00Z,28.8332,-90.8320,10.0,8.89,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T05:00:00Z,28.8332,-90.8320,10.0,9.53,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T06:00:00Z,28.8332,-90.8320,10.0,7.08,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T07:00:00Z,28.8332,-90.8320,10.0,6.553,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T08:00:00Z,28.8332,-90.8320,10.0,3.938,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T09:00:00Z,28.8332,-90.8320,10.0,3.885,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T10:00:00Z,28.8332,-90.8320,10.0,1.839,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T11:00:00Z,28.8332,-90.8320,10.0,0.891,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T12:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T13:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T14:00:00Z,28.8332,-90.8320,10.0,0.157,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T15:00:00Z,28.8332,-90.8320,10.0,5.86,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T16:00:00Z,28.8332,-90.8320,10.0,6.876,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T17:00:00Z,28.8332,-90.8320,10.0,5.753,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T18:00:00Z,28.8332,-90.8320,10.0,6.968,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T19:00:00Z,28.8332,-90.8320,10.0,6.694,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T20:00:00Z,28.8332,-90.8320,10.0,8.37,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T21:00:00Z,28.8332,-90.8320,10.0,8.96,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T22:00:00Z,28.8332,-90.8320,10.0,10.36,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-03T23:00:00Z,28.8332,-90.8320,10.0,9.47,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T00:00:00Z,28.8332,-90.8320,10.0,8.88,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T01:00:00Z,28.8332,-90.8320,10.0,8.89,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T02:00:00Z,28.8332,-90.8320,10.0,7.28,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T03:00:00Z,28.8332,-90.8320,10.0,7.55,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T04:00:00Z,28.8332,-90.8320,10.0,4.539,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T05:00:00Z,28.8332,-90.8320,10.0,3.713,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T06:00:00Z,28.8332,-90.8320,10.0,3.431,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T07:00:00Z,28.8332,-90.8320,10.0,3.657,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T08:00:00Z,28.8332,-90.8320,10.0,3.326,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T09:00:00Z,28.8332,-90.8320,10.0,3.109,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T10:00:00Z,28.8332,-90.8320,10.0,5.231,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T11:00:00Z,28.8332,-90.8320,10.0,11.19,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T12:00:00Z,28.8332,-90.8320,10.0,11.42,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T13:00:00Z,28.8332,-90.8320,10.0,9.81,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T14:00:00Z,28.8332,-90.8320,10.0,5.053,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T15:00:00Z,28.8332,-90.8320,10.0,9.18,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T16:00:00Z,28.8332,-90.8320,10.0,7.06,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T17:00:00Z,28.8332,-90.8320,10.0,5.281,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T18:00:00Z,28.8332,-90.8320,10.0,5.171,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T19:00:00Z,28.8332,-90.8320,10.0,2.359,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T20:00:00Z,28.8332,-90.8320,10.0,0.28,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T21:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T22:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-04T23:00:00Z,28.8332,-90.8320,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T00:00:00Z,28.8332,-90.8320,10.0,0.102,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T01:00:00Z,28.8332,-90.8320,10.0,2.06,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T02:00:00Z,28.8332,-90.8320,10.0,3.648,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T03:00:00Z,28.8332,-90.8320,10.0,3.675,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T04:00:00Z,28.8332,-90.8320,10.0,2.313,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T05:00:00Z,28.8332,-90.8320,10.0,2.785,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T06:00:00Z,28.8332,-90.8320,10.0,2.497,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T07:00:00Z,28.8332,-90.8320,10.0,2.691,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T08:00:00Z,28.8332,-90.8320,10.0,2.916,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T09:00:00Z,28.8332,-90.8320,10.0,2.644,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T10:00:00Z,28.8332,-90.8320,10.0,2.992,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T11:00:00Z,28.8332,-90.8320,10.0,3.974,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T12:00:00Z,28.8332,-90.8320,10.0,3.822,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T13:00:00Z,28.8332,-90.8320,10.0,3.988,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T14:00:00Z,28.8332,-90.8320,10.0,5.636,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T15:00:00Z,28.8332,-90.8320,10.0,5.372,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T16:00:00Z,28.8332,-90.8320,10.0,3.965,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T17:00:00Z,28.8332,-90.8320,10.0,3.024,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T18:00:00Z,28.8332,-90.8320,10.0,0.055,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T19:00:00Z,28.8332,-90.8320,10.0,0.705,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T20:00:00Z,28.8332,-90.8320,10.0,0.878,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T21:00:00Z,28.8332,-90.8320,10.0,1.594,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T22:00:00Z,28.8332,-90.8320,10.0,2.815,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-05T23:00:00Z,28.8332,-90.8320,10.0,2.551,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T00:00:00Z,28.8332,-90.8320,10.0,2.3,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T01:00:00Z,28.8332,-90.8320,10.0,0.687,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T02:00:00Z,28.8332,-90.8320,10.0,1.968,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T03:00:00Z,28.8332,-90.8320,10.0,2.328,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T04:00:00Z,28.8332,-90.8320,10.0,1.477,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T05:00:00Z,28.8332,-90.8320,10.0,3.416,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T06:00:00Z,28.8332,-90.8320,10.0,4.873,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T07:00:00Z,28.8332,-90.8320,10.0,4.635,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T08:00:00Z,28.8332,-90.8320,10.0,5.04,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T09:00:00Z,28.8332,-90.8320,10.0,4.205,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T10:00:00Z,28.8332,-90.8320,10.0,3.601,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T11:00:00Z,28.8332,-90.8320,10.0,4.293,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T12:00:00Z,28.8332,-90.8320,10.0,2.683,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T13:00:00Z,28.8332,-90.8320,10.0,0.837,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T14:00:00Z,28.8332,-90.8320,10.0,0.234,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T15:00:00Z,28.8332,-90.8320,10.0,1.222,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T16:00:00Z,28.8332,-90.8320,10.0,0.733,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T17:00:00Z,28.8332,-90.8320,10.0,2.016,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T18:00:00Z,28.8332,-90.8320,10.0,3.066,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T19:00:00Z,28.8332,-90.8320,10.0,3.151,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T20:00:00Z,28.8332,-90.8320,10.0,2.456,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T21:00:00Z,28.8332,-90.8320,10.0,1.528,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T22:00:00Z,28.8332,-90.8320,10.0,1.375,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-06T23:00:00Z,28.8332,-90.8320,10.0,2.449,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T00:00:00Z,28.8332,-90.8320,10.0,2.675,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T01:00:00Z,28.8332,-90.8320,10.0,3.915,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T02:00:00Z,28.8332,-90.8320,10.0,5.467,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T03:00:00Z,28.8332,-90.8320,10.0,6.171,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T04:00:00Z,28.8332,-90.8320,10.0,7.78,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T05:00:00Z,28.8332,-90.8320,10.0,8.7,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T06:00:00Z,28.8332,-90.8320,10.0,10.38,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T07:00:00Z,28.8332,-90.8320,10.0,11.96,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T08:00:00Z,28.8332,-90.8320,10.0,11.27,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T09:00:00Z,28.8332,-90.8320,10.0,10.34,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T10:00:00Z,28.8332,-90.8320,10.0,9.69,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T11:00:00Z,28.8332,-90.8320,10.0,8.48,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T12:00:00Z,28.8332,-90.8320,10.0,7.86,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T13:00:00Z,28.8332,-90.8320,10.0,8.54,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T14:00:00Z,28.8332,-90.8320,10.0,9.12,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T15:00:00Z,28.8332,-90.8320,10.0,9.55,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T16:00:00Z,28.8332,-90.8320,10.0,9.82,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T17:00:00Z,28.8332,-90.8320,10.0,9.51,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T18:00:00Z,28.8332,-90.8320,10.0,7.38,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T19:00:00Z,28.8332,-90.8320,10.0,4.534,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T20:00:00Z,28.8332,-90.8320,10.0,4.366,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T21:00:00Z,28.8332,-90.8320,10.0,3.11,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T22:00:00Z,28.8332,-90.8320,10.0,3.668,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-07T23:00:00Z,28.8332,-90.8320,10.0,1.851,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T00:00:00Z,28.8332,-90.8320,10.0,2.58,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T01:00:00Z,28.8332,-90.8320,10.0,2.599,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T02:00:00Z,28.8332,-90.8320,10.0,4.797,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T03:00:00Z,28.8332,-90.8320,10.0,7.15,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T04:00:00Z,28.8332,-90.8320,10.0,5.803,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T05:00:00Z,28.8332,-90.8320,10.0,6.08,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T06:00:00Z,28.8332,-90.8320,10.0,5.515,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T07:00:00Z,28.8332,-90.8320,10.0,5.371,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T08:00:00Z,28.8332,-90.8320,10.0,6.537,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T09:00:00Z,28.8332,-90.8320,10.0,7.13,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T10:00:00Z,28.8332,-90.8320,10.0,6.524,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T11:00:00Z,28.8332,-90.8320,10.0,6.83,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T12:00:00Z,28.8332,-90.8320,10.0,7.19,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T13:00:00Z,28.8332,-90.8320,10.0,6.457,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T14:00:00Z,28.8332,-90.8320,10.0,4.766,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T15:00:00Z,28.8332,-90.8320,10.0,4.3,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T16:00:00Z,28.8332,-90.8320,10.0,4.054,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T17:00:00Z,28.8332,-90.8320,10.0,4.408,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T18:00:00Z,28.8332,-90.8320,10.0,3.573,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T19:00:00Z,28.8332,-90.8320,10.0,2.807,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T20:00:00Z,28.8332,-90.8320,10.0,4.519,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T21:00:00Z,28.8332,-90.8320,10.0,4.189,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T22:00:00Z,28.8332,-90.8320,10.0,4.179,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-08T23:00:00Z,28.8332,-90.8320,10.0,4.565,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T00:00:00Z,28.8332,-90.8320,10.0,2.979,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T01:00:00Z,28.8332,-90.8320,10.0,11.2,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T16:00:00Z,28.8332,-90.8320,10.0,10.36,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T17:00:00Z,28.8332,-90.8320,10.0,9.85,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T18:00:00Z,28.8332,-90.8320,10.0,9.69,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-05-09T19:00:00Z,28.8332,-90.8320,10.0,10.1,69.0,,'11111222,11111222,99999999' 