owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-11-01T00:00:00Z,30.2583,-88.2131,20.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T00:30:00Z,30.2583,-88.2131,20.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T01:00:00Z,30.2583,-88.2131,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T01:30:00Z,30.2583,-88.2131,19.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T02:00:00Z,30.2583,-88.2131,18.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T02:30:00Z,30.2583,-88.2131,18.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T03:00:00Z,30.2583,-88.2131,17.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T03:30:00Z,30.2583,-88.2131,17.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T04:00:00Z,30.2583,-88.2131,16.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T04:30:00Z,30.2583,-88.2131,15.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T05:00:00Z,30.2583,-88.2131,15.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T05:30:00Z,30.2583,-88.2131,14.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T06:00:00Z,30.2583,-88.2131,13.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T06:30:00Z,30.2583,-88.2131,13.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T07:00:00Z,30.2583,-88.2131,12.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T07:30:00Z,30.2583,-88.2131,12.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T08:00:00Z,30.2583,-88.2131,10.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T08:30:00Z,30.2583,-88.2131,9.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T09:00:00Z,30.2583,-88.2131,9.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T09:30:00Z,30.2583,-88.2131,8.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T10:00:00Z,30.2583,-88.2131,8.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T10:30:00Z,30.2583,-88.2131,7.798,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T11:00:00Z,30.2583,-88.2131,7.731,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T11:30:00Z,30.2583,-88.2131,7.458,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T12:00:00Z,30.2583,-88.2131,7.465,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T12:30:00Z,30.2583,-88.2131,6.959,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T13:00:00Z,30.2583,-88.2131,7.128,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T13:30:00Z,30.2583,-88.2131,6.849,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T14:00:00Z,30.2583,-88.2131,7.527,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T14:30:00Z,30.2583,-88.2131,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T15:00:00Z,30.2583,-88.2131,8.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T15:30:00Z,30.2583,-88.2131,9.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T16:00:00Z,30.2583,-88.2131,9.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T16:30:00Z,30.2583,-88.2131,10.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T17:00:00Z,30.2583,-88.2131,10.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T17:30:00Z,30.2583,-88.2131,11.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T18:00:00Z,30.2583,-88.2131,11.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T18:30:00Z,30.2583,-88.2131,12.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T19:00:00Z,30.2583,-88.2131,12.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T19:30:00Z,30.2583,-88.2131,13.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T20:00:00Z,30.2583,-88.2131,13.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T20:30:00Z,30.2583,-88.2131,14.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T21:00:00Z,30.2583,-88.2131,14.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T21:30:00Z,30.2583,-88.2131,14.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T22:00:00Z,30.2583,-88.2131,14.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T22:30:00Z,30.2583,-88.2131,14.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T23:00:00Z,30.2583,-88.2131,14.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T23:30:00Z,30.2583,-88.2131,14.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T00:00:00Z,30.2583,-88.2131,14.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T00:30:00Z,30.2583,-88.2131,13.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T01:00:00Z,30.2583,-88.2131,13.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T01:30:00Z,30.2583,-88.2131,13.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T02:00:00Z,30.2583,-88.2131,12.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T02:30:00Z,30.2583,-88.2131,12.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T03:00:00Z,30.2583,-88.2131,11.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T03:30:00Z,30.2583,-88.2131,11.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T04:00:00Z,30.2583,-88.2131,10.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T04:30:00Z,30.2583,-88.2131,10.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T05:00:00Z,30.2583,-88.2131,10.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T05:30:00Z,30.2583,-88.2131,9.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T06:00:00Z,30.2583,-88.2131,9.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T06:30:00Z,30.2583,-88.2131,9.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T07:00:00Z,30.2583,-88.2131,9.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T07:30:00Z,30.2583,-88.2131,9.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T08:00:00Z,30.2583,-88.2131,9.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T08:30:00Z,30.2583,-88.2131,8.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T09:00:00Z,30.2583,-88.2131,9.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T09:30:00Z,30.2583,-88.2131,9.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T10:00:00Z,30.2583,-88.2131,9.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T10:30:00Z,30.2583,-88.2131,9.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T11:00:00Z,30.2583,-88.2131,9.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T11:30:00Z,30.2583,-88.2131,8.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T12:00:00Z,30.2583,-88.2131,8.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T12:30:00Z,30.2583,-88.2131,8.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T13:00:00Z,30.2583,-88.2131,8.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T13:30:00Z,30.2583,-88.2131,8.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T14:00:00Z,30.2583,-88.2131,9.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T14:30:00Z,30.2583,-88.2131,10.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T15:00:00Z,30.2583,-88.2131,10.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T15:30:00Z,30.2583,-88.2131,10.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T16:00:00Z,30.2583,-88.2131,11.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T16:30:00Z,30.2583,-88.2131,12.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T17:00:00Z,30.2583,-88.2131,12.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T17:30:00Z,30.2583,-88.2131,13.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T18:00:00Z,30.2583,-88.2131,13.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T18:30:00Z,30.2583,-88.2131,13.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T19:00:00Z,30.2583,-88.2131,14.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T19:30:00Z,30.2583,-88.2131,15.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T20:00:00Z,30.2583,-88.2131,15.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T20:30:00Z,30.2583,-88.2131,15.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T21:00:00Z,30.2583,-88.2131,16.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T21:30:00Z,30.2583,-88.2131,16.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T22:00:00Z,30.2583,-88.2131,17.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T22:30:00Z,30.2583,-88.2131,17.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T23:00:00Z,30.2583,-88.2131,16.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T23:30:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T00:00:00Z,30.2583,-88.2131,15.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T00:30:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T01:00:00Z,30.2583,-88.2131,15.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T01:30:00Z,30.2583,-88.2131,15.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T02:00:00Z,30.2583,-88.2131,15.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T02:30:00Z,30.2583,-88.2131,15.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T03:00:00Z,30.2583,-88.2131,14.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T03:30:00Z,30.2583,-88.2131,14.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T04:00:00Z,30.2583,-88.2131,13.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T04:30:00Z,30.2583,-88.2131,13.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T05:00:00Z,30.2583,-88.2131,13.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T05:30:00Z,30.2583,-88.2131,13.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T06:00:00Z,30.2583,-88.2131,13.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T06:30:00Z,30.2583,-88.2131,13.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T07:00:00Z,30.2583,-88.2131,13.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T07:30:00Z,30.2583,-88.2131,12.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T08:00:00Z,30.2583,-88.2131,12.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T08:30:00Z,30.2583,-88.2131,13.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T09:00:00Z,30.2583,-88.2131,13.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T09:30:00Z,30.2583,-88.2131,13.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T10:00:00Z,30.2583,-88.2131,13.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T10:30:00Z,30.2583,-88.2131,14.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T11:00:00Z,30.2583,-88.2131,13.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T11:30:00Z,30.2583,-88.2131,13.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T12:00:00Z,30.2583,-88.2131,14.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T12:30:00Z,30.2583,-88.2131,14.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T13:00:00Z,30.2583,-88.2131,14.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T13:30:00Z,30.2583,-88.2131,14.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T14:00:00Z,30.2583,-88.2131,15.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T14:30:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T15:00:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T15:30:00Z,30.2583,-88.2131,16.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T16:00:00Z,30.2583,-88.2131,16.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T16:30:00Z,30.2583,-88.2131,16.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T17:00:00Z,30.2583,-88.2131,17.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T17:30:00Z,30.2583,-88.2131,18.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T18:00:00Z,30.2583,-88.2131,18.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T18:30:00Z,30.2583,-88.2131,18.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T19:00:00Z,30.2583,-88.2131,18.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T19:30:00Z,30.2583,-88.2131,18.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T20:00:00Z,30.2583,-88.2131,18.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T20:30:00Z,30.2583,-88.2131,18.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T21:00:00Z,30.2583,-88.2131,18.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T21:30:00Z,30.2583,-88.2131,17.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T22:00:00Z,30.2583,-88.2131,18.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T22:30:00Z,30.2583,-88.2131,17.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T23:00:00Z,30.2583,-88.2131,17.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T23:30:00Z,30.2583,-88.2131,17.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T00:00:00Z,30.2583,-88.2131,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T00:30:00Z,30.2583,-88.2131,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T01:00:00Z,30.2583,-88.2131,16.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T01:30:00Z,30.2583,-88.2131,16.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T02:00:00Z,30.2583,-88.2131,16.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T02:30:00Z,30.2583,-88.2131,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T03:00:00Z,30.2583,-88.2131,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T03:30:00Z,30.2583,-88.2131,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T04:00:00Z,30.2583,-88.2131,16.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T04:30:00Z,30.2583,-88.2131,16.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T05:00:00Z,30.2583,-88.2131,16.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T05:30:00Z,30.2583,-88.2131,16.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T06:00:00Z,30.2583,-88.2131,16.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T06:30:00Z,30.2583,-88.2131,16.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T07:00:00Z,30.2583,-88.2131,16.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T07:30:00Z,30.2583,-88.2131,16.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T08:00:00Z,30.2583,-88.2131,16.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T08:30:00Z,30.2583,-88.2131,16.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T09:00:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T09:30:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T10:00:00Z,30.2583,-88.2131,15.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T10:30:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T11:00:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T11:30:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T12:00:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T12:30:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T13:00:00Z,30.2583,-88.2131,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T13:30:00Z,30.2583,-88.2131,17.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T14:00:00Z,30.2583,-88.2131,17.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T14:30:00Z,30.2583,-88.2131,17.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T15:00:00Z,30.2583,-88.2131,17.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T15:30:00Z,30.2583,-88.2131,17.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T16:00:00Z,30.2583,-88.2131,18.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T16:30:00Z,30.2583,-88.2131,19.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T17:00:00Z,30.2583,-88.2131,18.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T17:30:00Z,30.2583,-88.2131,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T18:00:00Z,30.2583,-88.2131,20.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T18:30:00Z,30.2583,-88.2131,20.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T19:00:00Z,30.2583,-88.2131,20.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T19:30:00Z,30.2583,-88.2131,20.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T20:00:00Z,30.2583,-88.2131,21.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T20:30:00Z,30.2583,-88.2131,20.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T21:00:00Z,30.2583,-88.2131,21.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T21:30:00Z,30.2583,-88.2131,21.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T22:00:00Z,30.2583,-88.2131,20.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T22:30:00Z,30.2583,-88.2131,20.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T23:00:00Z,30.2583,-88.2131,19.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T23:30:00Z,30.2583,-88.2131,19.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T00:00:00Z,30.2583,-88.2131,19.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T00:30:00Z,30.2583,-88.2131,19.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T01:00:00Z,30.2583,-88.2131,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T01:30:00Z,30.2583,-88.2131,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T02:00:00Z,30.2583,-88.2131,19.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T02:30:00Z,30.2583,-88.2131,18.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T03:00:00Z,30.2583,-88.2131,20.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T03:30:00Z,30.2583,-88.2131,21.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T04:00:00Z,30.2583,-88.2131,21.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T04:30:00Z,30.2583,-88.2131,21.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T05:00:00Z,30.2583,-88.2131,21.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T05:30:00Z,30.2583,-88.2131,21.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T06:00:00Z,30.2583,-88.2131,21.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T06:30:00Z,30.2583,-88.2131,21.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T07:00:00Z,30.2583,-88.2131,21.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T07:30:00Z,30.2583,-88.2131,21.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T08:00:00Z,30.2583,-88.2131,21.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T08:30:00Z,30.2583,-88.2131,21.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T09:00:00Z,30.2583,-88.2131,21.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T09:30:00Z,30.2583,-88.2131,21.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T10:00:00Z,30.2583,-88.2131,21.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T10:30:00Z,30.2583,-88.2131,21.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T11:00:00Z,30.2583,-88.2131,21.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T11:30:00Z,30.2583,-88.2131,21.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T12:00:00Z,30.2583,-88.2131,21.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T12:30:00Z,30.2583,-88.2131,21.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T13:00:00Z,30.2583,-88.2131,21.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T13:30:00Z,30.2583,-88.2131,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T14:00:00Z,30.2583,-88.2131,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T14:30:00Z,30.2583,-88.2131,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T15:00:00Z,30.2583,-88.2131,21.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T15:30:00Z,30.2583,-88.2131,22.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T16:00:00Z,30.2583,-88.2131,22.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T16:30:00Z,30.2583,-88.2131,22.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T17:00:00Z,30.2583,-88.2131,22.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T17:30:00Z,30.2583,-88.2131,21.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T18:00:00Z,30.2583,-88.2131,21.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T18:30:00Z,30.2583,-88.2131,21.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T19:00:00Z,30.2583,-88.2131,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T19:30:00Z,30.2583,-88.2131,21.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T20:00:00Z,30.2583,-88.2131,21.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T20:30:00Z,30.2583,-88.2131,21.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T21:00:00Z,30.2583,-88.2131,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T21:30:00Z,30.2583,-88.2131,21.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T22:00:00Z,30.2583,-88.2131,20.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T22:30:00Z,30.2583,-88.2131,20.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T23:00:00Z,30.2583,-88.2131,20.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T23:30:00Z,30.2583,-88.2131,20.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T00:00:00Z,30.2583,-88.2131,20.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T00:30:00Z,30.2583,-88.2131,20.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T01:00:00Z,30.2583,-88.2131,20.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T01:30:00Z,30.2583,-88.2131,20.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T02:00:00Z,30.2583,-88.2131,20.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T02:30:00Z,30.2583,-88.2131,20.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T03:00:00Z,30.2583,-88.2131,20.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T03:30:00Z,30.2583,-88.2131,20.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T04:00:00Z,30.2583,-88.2131,19.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T04:30:00Z,30.2583,-88.2131,19.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T05:00:00Z,30.2583,-88.2131,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T05:30:00Z,30.2583,-88.2131,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T06:00:00Z,30.2583,-88.2131,20.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T06:30:00Z,30.2583,-88.2131,19.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T07:00:00Z,30.2583,-88.2131,19.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T07:30:00Z,30.2583,-88.2131,19.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T08:00:00Z,30.2583,-88.2131,19.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T08:30:00Z,30.2583,-88.2131,19.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T09:00:00Z,30.2583,-88.2131,19.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T09:30:00Z,30.2583,-88.2131,19.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T10:00:00Z,30.2583,-88.2131,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T10:30:00Z,30.2583,-88.2131,19.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T11:00:00Z,30.2583,-88.2131,19.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T11:30:00Z,30.2583,-88.2131,19.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T12:00:00Z,30.2583,-88.2131,19.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T12:30:00Z,30.2583,-88.2131,19.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T13:00:00Z,30.2583,-88.2131,19.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T13:30:00Z,30.2583,-88.2131,19.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T14:00:00Z,30.2583,-88.2131,19.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T14:30:00Z,30.2583,-88.2131,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T15:00:00Z,30.2583,-88.2131,19.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T15:30:00Z,30.2583,-88.2131,20.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T16:00:00Z,30.2583,-88.2131,20.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T16:30:00Z,30.2583,-88.2131,20.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T17:00:00Z,30.2583,-88.2131,20.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T17:30:00Z,30.2583,-88.2131,21.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T18:00:00Z,30.2583,-88.2131,21.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T18:30:00Z,30.2583,-88.2131,21.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T19:00:00Z,30.2583,-88.2131,21.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T19:30:00Z,30.2583,-88.2131,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T20:00:00Z,30.2583,-88.2131,21.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T20:30:00Z,30.2583,-88.2131,21.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T21:00:00Z,30.2583,-88.2131,21.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T21:30:00Z,30.2583,-88.2131,21.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T22:00:00Z,30.2583,-88.2131,21.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T22:30:00Z,30.2583,-88.2131,21.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T23:00:00Z,30.2583,-88.2131,20.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T23:30:00Z,30.2583,-88.2131,20.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-07T00:00:00Z,30.2583,-88.2131,20.09,1111122 