owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T00:00:00Z,30.0600,-84.2910,18.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T00:06:00Z,30.0600,-84.2910,17.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T00:12:00Z,30.0600,-84.2910,17.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T00:18:00Z,30.0600,-84.2910,17.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T00:24:00Z,30.0600,-84.2910,17.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T00:30:00Z,30.0600,-84.2910,17.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T00:36:00Z,30.0600,-84.2910,17.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T00:42:00Z,30.0600,-84.2910,17.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T00:48:00Z,30.0600,-84.2910,17.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T00:54:00Z,30.0600,-84.2910,17.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T01:00:00Z,30.0600,-84.2910,17.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T01:06:00Z,30.0600,-84.2910,17.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T01:12:00Z,30.0600,-84.2910,17.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T01:18:00Z,30.0600,-84.2910,17.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T01:24:00Z,30.0600,-84.2910,17.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T01:30:00Z,30.0600,-84.2910,17.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T01:36:00Z,30.0600,-84.2910,16.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T01:42:00Z,30.0600,-84.2910,16.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T01:48:00Z,30.0600,-84.2910,16.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T01:54:00Z,30.0600,-84.2910,16.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T02:00:00Z,30.0600,-84.2910,17.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T02:06:00Z,30.0600,-84.2910,16.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T02:12:00Z,30.0600,-84.2910,16.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T02:18:00Z,30.0600,-84.2910,16.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T02:24:00Z,30.0600,-84.2910,16.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T02:30:00Z,30.0600,-84.2910,16.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T02:36:00Z,30.0600,-84.2910,16.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T02:42:00Z,30.0600,-84.2910,16.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T02:48:00Z,30.0600,-84.2910,16.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T02:54:00Z,30.0600,-84.2910,16.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T03:00:00Z,30.0600,-84.2910,16.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T03:06:00Z,30.0600,-84.2910,16.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T03:12:00Z,30.0600,-84.2910,16.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T03:18:00Z,30.0600,-84.2910,16.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T03:24:00Z,30.0600,-84.2910,16.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T03:30:00Z,30.0600,-84.2910,16.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T03:36:00Z,30.0600,-84.2910,16.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T03:42:00Z,30.0600,-84.2910,16.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T03:48:00Z,30.0600,-84.2910,16.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T03:54:00Z,30.0600,-84.2910,16.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T04:00:00Z,30.0600,-84.2910,16.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T04:06:00Z,30.0600,-84.2910,16.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T04:12:00Z,30.0600,-84.2910,16.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T04:18:00Z,30.0600,-84.2910,16.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T04:24:00Z,30.0600,-84.2910,16.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T04:30:00Z,30.0600,-84.2910,16.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T04:36:00Z,30.0600,-84.2910,16.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T04:42:00Z,30.0600,-84.2910,16.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T04:48:00Z,30.0600,-84.2910,16.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T04:54:00Z,30.0600,-84.2910,16.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T05:00:00Z,30.0600,-84.2910,16.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T05:06:00Z,30.0600,-84.2910,16.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T05:12:00Z,30.0600,-84.2910,16.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T05:18:00Z,30.0600,-84.2910,16.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T05:24:00Z,30.0600,-84.2910,16.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T05:30:00Z,30.0600,-84.2910,16.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T05:36:00Z,30.0600,-84.2910,16.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T05:42:00Z,30.0600,-84.2910,16.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T05:48:00Z,30.0600,-84.2910,16.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T05:54:00Z,30.0600,-84.2910,16.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T06:00:00Z,30.0600,-84.2910,16.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T06:06:00Z,30.0600,-84.2910,16.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T06:12:00Z,30.0600,-84.2910,16.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T06:18:00Z,30.0600,-84.2910,16.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T06:24:00Z,30.0600,-84.2910,16.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T06:30:00Z,30.0600,-84.2910,16.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T06:36:00Z,30.0600,-84.2910,16.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T06:42:00Z,30.0600,-84.2910,16.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T06:48:00Z,30.0600,-84.2910,16.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T06:54:00Z,30.0600,-84.2910,16.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T07:00:00Z,30.0600,-84.2910,16.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T07:06:00Z,30.0600,-84.2910,16.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T07:12:00Z,30.0600,-84.2910,16.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T07:18:00Z,30.0600,-84.2910,16.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T07:24:00Z,30.0600,-84.2910,16.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T07:30:00Z,30.0600,-84.2910,16.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T07:36:00Z,30.0600,-84.2910,15.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T07:42:00Z,30.0600,-84.2910,16.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T07:48:00Z,30.0600,-84.2910,15.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T07:54:00Z,30.0600,-84.2910,15.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T08:00:00Z,30.0600,-84.2910,15.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T08:06:00Z,30.0600,-84.2910,15.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T08:12:00Z,30.0600,-84.2910,15.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T08:18:00Z,30.0600,-84.2910,15.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T08:24:00Z,30.0600,-84.2910,15.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T08:30:00Z,30.0600,-84.2910,15.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T08:36:00Z,30.0600,-84.2910,15.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T08:42:00Z,30.0600,-84.2910,15.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T08:48:00Z,30.0600,-84.2910,15.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T08:54:00Z,30.0600,-84.2910,15.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T09:00:00Z,30.0600,-84.2910,15.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T09:06:00Z,30.0600,-84.2910,15.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T09:12:00Z,30.0600,-84.2910,15.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T09:18:00Z,30.0600,-84.2910,15.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T09:24:00Z,30.0600,-84.2910,15.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T09:30:00Z,30.0600,-84.2910,15.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T09:36:00Z,30.0600,-84.2910,15.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T09:42:00Z,30.0600,-84.2910,15.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T09:48:00Z,30.0600,-84.2910,15.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T09:54:00Z,30.0600,-84.2910,14.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T10:00:00Z,30.0600,-84.2910,15.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T10:06:00Z,30.0600,-84.2910,14.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T10:12:00Z,30.0600,-84.2910,14.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T10:18:00Z,30.0600,-84.2910,14.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T10:24:00Z,30.0600,-84.2910,14.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T10:30:00Z,30.0600,-84.2910,14.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T10:36:00Z,30.0600,-84.2910,14.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T10:42:00Z,30.0600,-84.2910,14.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T10:48:00Z,30.0600,-84.2910,14.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T10:54:00Z,30.0600,-84.2910,14.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T11:00:00Z,30.0600,-84.2910,14.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T11:06:00Z,30.0600,-84.2910,15.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T11:12:00Z,30.0600,-84.2910,15.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T11:18:00Z,30.0600,-84.2910,15.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T11:24:00Z,30.0600,-84.2910,15.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T11:30:00Z,30.0600,-84.2910,15.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T11:36:00Z,30.0600,-84.2910,15.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T11:42:00Z,30.0600,-84.2910,15.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T11:48:00Z,30.0600,-84.2910,14.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T11:54:00Z,30.0600,-84.2910,15.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T12:00:00Z,30.0600,-84.2910,15.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T12:06:00Z,30.0600,-84.2910,14.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T12:12:00Z,30.0600,-84.2910,14.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T12:18:00Z,30.0600,-84.2910,15.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T12:24:00Z,30.0600,-84.2910,14.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T12:30:00Z,30.0600,-84.2910,14.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T12:36:00Z,30.0600,-84.2910,14.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T12:42:00Z,30.0600,-84.2910,15.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T12:48:00Z,30.0600,-84.2910,14.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T12:54:00Z,30.0600,-84.2910,14.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T13:00:00Z,30.0600,-84.2910,15.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T14:00:00Z,30.0600,-84.2910,16.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T14:06:00Z,30.0600,-84.2910,16.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T14:12:00Z,30.0600,-84.2910,16.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T14:18:00Z,30.0600,-84.2910,16.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T14:24:00Z,30.0600,-84.2910,17.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T14:30:00Z,30.0600,-84.2910,16.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T14:36:00Z,30.0600,-84.2910,16.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T14:42:00Z,30.0600,-84.2910,17.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T14:48:00Z,30.0600,-84.2910,17.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T14:54:00Z,30.0600,-84.2910,17.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T15:00:00Z,30.0600,-84.2910,17.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T15:06:00Z,30.0600,-84.2910,17.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T15:12:00Z,30.0600,-84.2910,17.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T15:18:00Z,30.0600,-84.2910,17.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T15:24:00Z,30.0600,-84.2910,17.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T15:30:00Z,30.0600,-84.2910,17.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T15:36:00Z,30.0600,-84.2910,17.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T15:42:00Z,30.0600,-84.2910,17.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T15:48:00Z,30.0600,-84.2910,17.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T15:54:00Z,30.0600,-84.2910,17.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T16:00:00Z,30.0600,-84.2910,18.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T16:06:00Z,30.0600,-84.2910,18.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T16:12:00Z,30.0600,-84.2910,18.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T16:18:00Z,30.0600,-84.2910,18.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T16:24:00Z,30.0600,-84.2910,18.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T16:30:00Z,30.0600,-84.2910,18.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T16:36:00Z,30.0600,-84.2910,19.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T16:42:00Z,30.0600,-84.2910,19.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T16:48:00Z,30.0600,-84.2910,19.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T16:54:00Z,30.0600,-84.2910,19.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T17:00:00Z,30.0600,-84.2910,19.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T17:06:00Z,30.0600,-84.2910,19.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T17:12:00Z,30.0600,-84.2910,19.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T17:18:00Z,30.0600,-84.2910,20.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T17:24:00Z,30.0600,-84.2910,20.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T17:30:00Z,30.0600,-84.2910,20.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T17:36:00Z,30.0600,-84.2910,20.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T17:42:00Z,30.0600,-84.2910,20.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T17:48:00Z,30.0600,-84.2910,20.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T17:54:00Z,30.0600,-84.2910,20.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T18:00:00Z,30.0600,-84.2910,20.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T18:06:00Z,30.0600,-84.2910,21.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T18:12:00Z,30.0600,-84.2910,20.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T18:18:00Z,30.0600,-84.2910,21.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T18:24:00Z,30.0600,-84.2910,21.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T18:30:00Z,30.0600,-84.2910,21.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T18:36:00Z,30.0600,-84.2910,21.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T18:42:00Z,30.0600,-84.2910,21.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T18:48:00Z,30.0600,-84.2910,21.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T18:54:00Z,30.0600,-84.2910,21.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T19:00:00Z,30.0600,-84.2910,21.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T19:06:00Z,30.0600,-84.2910,21.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T19:12:00Z,30.0600,-84.2910,22.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T19:18:00Z,30.0600,-84.2910,22.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T19:24:00Z,30.0600,-84.2910,22.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T19:30:00Z,30.0600,-84.2910,22.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T19:36:00Z,30.0600,-84.2910,22.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T19:42:00Z,30.0600,-84.2910,22.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T19:48:00Z,30.0600,-84.2910,22.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T19:54:00Z,30.0600,-84.2910,22.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T20:00:00Z,30.0600,-84.2910,22.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T20:06:00Z,30.0600,-84.2910,22.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T20:12:00Z,30.0600,-84.2910,22.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T20:18:00Z,30.0600,-84.2910,23.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T20:24:00Z,30.0600,-84.2910,22.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T20:30:00Z,30.0600,-84.2910,22.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T20:36:00Z,30.0600,-84.2910,23.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T20:42:00Z,30.0600,-84.2910,23.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T20:48:00Z,30.0600,-84.2910,22.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T20:54:00Z,30.0600,-84.2910,23.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T21:00:00Z,30.0600,-84.2910,23.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T21:06:00Z,30.0600,-84.2910,23.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T21:12:00Z,30.0600,-84.2910,23.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T21:18:00Z,30.0600,-84.2910,22.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T21:24:00Z,30.0600,-84.2910,23.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T21:30:00Z,30.0600,-84.2910,23.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T21:36:00Z,30.0600,-84.2910,22.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T21:42:00Z,30.0600,-84.2910,22.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T21:48:00Z,30.0600,-84.2910,22.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T21:54:00Z,30.0600,-84.2910,22.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T22:00:00Z,30.0600,-84.2910,22.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T23:00:00Z,30.0600,-84.2910,21.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T23:06:00Z,30.0600,-84.2910,20.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T23:12:00Z,30.0600,-84.2910,20.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T23:18:00Z,30.0600,-84.2910,20.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T23:24:00Z,30.0600,-84.2910,19.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T23:30:00Z,30.0600,-84.2910,18.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T23:36:00Z,30.0600,-84.2910,18.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T23:42:00Z,30.0600,-84.2910,18.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T23:48:00Z,30.0600,-84.2910,18.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-01T23:54:00Z,30.0600,-84.2910,18.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T00:00:00Z,30.0600,-84.2910,18.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T00:06:00Z,30.0600,-84.2910,18.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T00:12:00Z,30.0600,-84.2910,17.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T00:18:00Z,30.0600,-84.2910,17.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T00:24:00Z,30.0600,-84.2910,17.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T00:30:00Z,30.0600,-84.2910,17.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T00:36:00Z,30.0600,-84.2910,17.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T00:42:00Z,30.0600,-84.2910,17.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T00:48:00Z,30.0600,-84.2910,17.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T00:54:00Z,30.0600,-84.2910,16.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T01:00:00Z,30.0600,-84.2910,17.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T01:06:00Z,30.0600,-84.2910,16.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T01:12:00Z,30.0600,-84.2910,16.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T01:18:00Z,30.0600,-84.2910,16.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T01:24:00Z,30.0600,-84.2910,16.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T01:30:00Z,30.0600,-84.2910,16.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T01:36:00Z,30.0600,-84.2910,16.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T01:42:00Z,30.0600,-84.2910,16.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T01:48:00Z,30.0600,-84.2910,16.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T01:54:00Z,30.0600,-84.2910,16.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T02:00:00Z,30.0600,-84.2910,16.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T02:06:00Z,30.0600,-84.2910,16.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T02:12:00Z,30.0600,-84.2910,16.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T02:18:00Z,30.0600,-84.2910,15.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T02:24:00Z,30.0600,-84.2910,15.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T02:30:00Z,30.0600,-84.2910,15.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T02:36:00Z,30.0600,-84.2910,15.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T02:42:00Z,30.0600,-84.2910,15.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T02:48:00Z,30.0600,-84.2910,15.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T02:54:00Z,30.0600,-84.2910,15.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T03:00:00Z,30.0600,-84.2910,15.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T03:06:00Z,30.0600,-84.2910,15.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T03:12:00Z,30.0600,-84.2910,15.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T03:18:00Z,30.0600,-84.2910,15.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T03:24:00Z,30.0600,-84.2910,15.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T03:30:00Z,30.0600,-84.2910,15.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T03:36:00Z,30.0600,-84.2910,15.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T03:42:00Z,30.0600,-84.2910,15.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T03:48:00Z,30.0600,-84.2910,15.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T03:54:00Z,30.0600,-84.2910,15.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T04:00:00Z,30.0600,-84.2910,14.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T04:06:00Z,30.0600,-84.2910,14.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T04:12:00Z,30.0600,-84.2910,14.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T04:18:00Z,30.0600,-84.2910,14.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T04:24:00Z,30.0600,-84.2910,14.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T04:30:00Z,30.0600,-84.2910,14.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T04:36:00Z,30.0600,-84.2910,14.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T04:42:00Z,30.0600,-84.2910,14.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T04:48:00Z,30.0600,-84.2910,13.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-11-02T04:54:00Z,30.0600,-84.2910,13.99,1111122 