owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-05-01T00:00:00Z,30.2513,-88.0778,9.68,2.34,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T00:30:00Z,30.2513,-88.0778,9.68,2.41,207.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T01:00:00Z,30.2513,-88.0778,9.68,2.15,221.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T01:30:00Z,30.2513,-88.0778,9.68,0.61,240.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T02:00:00Z,30.2513,-88.0778,9.68,1.25,173.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T02:30:00Z,30.2513,-88.0778,9.68,1.87,165.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T03:00:00Z,30.2513,-88.0778,9.68,2.4,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T03:30:00Z,30.2513,-88.0778,9.68,1.9,151.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T04:00:00Z,30.2513,-88.0778,9.68,2.69,150.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T04:30:00Z,30.2513,-88.0778,9.68,2.2,154.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T05:00:00Z,30.2513,-88.0778,9.68,1.28,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T05:30:00Z,30.2513,-88.0778,9.68,0.89,159.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T06:00:00Z,30.2513,-88.0778,9.68,0.59,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T06:30:00Z,30.2513,-88.0778,9.68,0.84,154.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T07:00:00Z,30.2513,-88.0778,9.68,0.89,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T07:30:00Z,30.2513,-88.0778,9.68,1.12,128.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T08:00:00Z,30.2513,-88.0778,9.68,1.36,113.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T08:30:00Z,30.2513,-88.0778,9.68,1.73,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T09:00:00Z,30.2513,-88.0778,9.68,1.45,83.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T09:30:00Z,30.2513,-88.0778,9.68,2.35,55.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T10:00:00Z,30.2513,-88.0778,9.68,3.13,63.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T10:30:00Z,30.2513,-88.0778,9.68,3.61,75.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T11:00:00Z,30.2513,-88.0778,9.68,4.25,71.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T11:30:00Z,30.2513,-88.0778,9.68,4.62,76.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T12:00:00Z,30.2513,-88.0778,9.68,4.72,79.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T12:30:00Z,30.2513,-88.0778,9.68,3.74,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T13:00:00Z,30.2513,-88.0778,9.68,3.62,85.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T13:30:00Z,30.2513,-88.0778,9.68,3.37,99.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T14:00:00Z,30.2513,-88.0778,9.68,5.32,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T14:30:00Z,30.2513,-88.0778,9.68,5.76,99.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T15:00:00Z,30.2513,-88.0778,9.68,6.02,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T15:30:00Z,30.2513,-88.0778,9.68,6.59,95.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T16:00:00Z,30.2513,-88.0778,9.68,7.7,98.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T16:30:00Z,30.2513,-88.0778,9.68,7.39,98.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T17:00:00Z,30.2513,-88.0778,9.68,7.62,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T17:30:00Z,30.2513,-88.0778,9.68,7.31,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T18:00:00Z,30.2513,-88.0778,9.68,6.71,96.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T18:30:00Z,30.2513,-88.0778,9.68,6.38,95.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T19:00:00Z,30.2513,-88.0778,9.68,6.75,104.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T19:30:00Z,30.2513,-88.0778,9.68,6.51,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T20:00:00Z,30.2513,-88.0778,9.68,7.39,106.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T20:30:00Z,30.2513,-88.0778,9.68,7.29,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T21:00:00Z,30.2513,-88.0778,9.68,6.83,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T21:30:00Z,30.2513,-88.0778,9.68,6.3,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T22:00:00Z,30.2513,-88.0778,9.68,5.53,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T22:30:00Z,30.2513,-88.0778,9.68,5.51,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T23:00:00Z,30.2513,-88.0778,9.68,6.11,95.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-01T23:30:00Z,30.2513,-88.0778,9.68,8.34,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T00:00:00Z,30.2513,-88.0778,9.68,7.64,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T00:30:00Z,30.2513,-88.0778,9.68,8.3,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T01:00:00Z,30.2513,-88.0778,9.68,7.89,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T01:30:00Z,30.2513,-88.0778,9.68,7.86,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T02:00:00Z,30.2513,-88.0778,9.68,7.19,110.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T02:30:00Z,30.2513,-88.0778,9.68,7.4,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T03:00:00Z,30.2513,-88.0778,9.68,7.06,113.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T03:30:00Z,30.2513,-88.0778,9.68,5.76,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T04:00:00Z,30.2513,-88.0778,9.68,5.2,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T04:30:00Z,30.2513,-88.0778,9.68,6.46,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T05:00:00Z,30.2513,-88.0778,9.68,5.8,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T05:30:00Z,30.2513,-88.0778,9.68,5.0,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T06:00:00Z,30.2513,-88.0778,9.68,4.72,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T06:30:00Z,30.2513,-88.0778,9.68,4.39,113.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T07:00:00Z,30.2513,-88.0778,9.68,5.63,110.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T07:30:00Z,30.2513,-88.0778,9.68,5.61,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T08:00:00Z,30.2513,-88.0778,9.68,5.81,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T08:30:00Z,30.2513,-88.0778,9.68,6.6,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T09:00:00Z,30.2513,-88.0778,9.68,6.92,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T09:30:00Z,30.2513,-88.0778,9.68,6.83,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T10:00:00Z,30.2513,-88.0778,9.68,6.3,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T10:30:00Z,30.2513,-88.0778,9.68,7.32,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T11:00:00Z,30.2513,-88.0778,9.68,7.32,114.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T11:30:00Z,30.2513,-88.0778,9.68,6.89,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T12:00:00Z,30.2513,-88.0778,9.68,6.72,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T12:30:00Z,30.2513,-88.0778,9.68,6.49,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T13:00:00Z,30.2513,-88.0778,9.68,7.53,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T13:30:00Z,30.2513,-88.0778,9.68,7.4,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T14:00:00Z,30.2513,-88.0778,9.68,7.61,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T14:30:00Z,30.2513,-88.0778,9.68,7.93,122.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T15:00:00Z,30.2513,-88.0778,9.68,7.5,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T15:30:00Z,30.2513,-88.0778,9.68,8.02,115.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T16:00:00Z,30.2513,-88.0778,9.68,9.24,109.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T16:30:00Z,30.2513,-88.0778,9.68,8.09,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T17:00:00Z,30.2513,-88.0778,9.68,9.4,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T17:30:00Z,30.2513,-88.0778,9.68,8.97,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T18:00:00Z,30.2513,-88.0778,9.68,9.44,106.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T18:30:00Z,30.2513,-88.0778,9.68,9.77,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T19:00:00Z,30.2513,-88.0778,9.68,9.09,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T19:30:00Z,30.2513,-88.0778,9.68,9.68,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T20:00:00Z,30.2513,-88.0778,9.68,9.99,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T20:30:00Z,30.2513,-88.0778,9.68,10.72,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T21:00:00Z,30.2513,-88.0778,9.68,12.4,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T21:30:00Z,30.2513,-88.0778,9.68,10.94,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T22:00:00Z,30.2513,-88.0778,9.68,8.21,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T22:30:00Z,30.2513,-88.0778,9.68,2.76,196.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T23:00:00Z,30.2513,-88.0778,9.68,5.17,57.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-02T23:30:00Z,30.2513,-88.0778,9.68,9.38,64.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T00:00:00Z,30.2513,-88.0778,9.68,9.14,17.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T00:30:00Z,30.2513,-88.0778,9.68,8.84,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T01:00:00Z,30.2513,-88.0778,9.68,9.1,30.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T01:30:00Z,30.2513,-88.0778,9.68,8.69,93.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T02:00:00Z,30.2513,-88.0778,9.68,9.22,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T02:30:00Z,30.2513,-88.0778,9.68,8.45,97.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T03:00:00Z,30.2513,-88.0778,9.68,7.06,86.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T03:30:00Z,30.2513,-88.0778,9.68,5.07,82.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T04:00:00Z,30.2513,-88.0778,9.68,6.16,71.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T04:30:00Z,30.2513,-88.0778,9.68,4.69,58.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T05:00:00Z,30.2513,-88.0778,9.68,5.47,50.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T05:30:00Z,30.2513,-88.0778,9.68,6.89,83.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T06:00:00Z,30.2513,-88.0778,9.68,8.61,95.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T06:30:00Z,30.2513,-88.0778,9.68,7.59,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T07:00:00Z,30.2513,-88.0778,9.68,8.66,100.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T07:30:00Z,30.2513,-88.0778,9.68,7.53,101.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T08:00:00Z,30.2513,-88.0778,9.68,6.73,96.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T08:30:00Z,30.2513,-88.0778,9.68,5.01,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T09:00:00Z,30.2513,-88.0778,9.68,4.42,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T09:30:00Z,30.2513,-88.0778,9.68,5.64,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T10:00:00Z,30.2513,-88.0778,9.68,5.72,112.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T10:30:00Z,30.2513,-88.0778,9.68,6.18,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T11:00:00Z,30.2513,-88.0778,9.68,6.51,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T11:30:00Z,30.2513,-88.0778,9.68,5.9,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T12:00:00Z,30.2513,-88.0778,9.68,6.83,106.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T12:30:00Z,30.2513,-88.0778,9.68,8.2,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T13:00:00Z,30.2513,-88.0778,9.68,7.25,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T13:30:00Z,30.2513,-88.0778,9.68,7.79,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T14:00:00Z,30.2513,-88.0778,9.68,7.09,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T14:30:00Z,30.2513,-88.0778,9.68,7.11,118.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T15:00:00Z,30.2513,-88.0778,9.68,7.29,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T15:30:00Z,30.2513,-88.0778,9.68,5.59,132.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T16:00:00Z,30.2513,-88.0778,9.68,4.85,128.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T16:30:00Z,30.2513,-88.0778,9.68,5.62,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T17:00:00Z,30.2513,-88.0778,9.68,5.86,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T17:30:00Z,30.2513,-88.0778,9.68,6.55,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T18:00:00Z,30.2513,-88.0778,9.68,6.82,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T18:30:00Z,30.2513,-88.0778,9.68,7.01,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T19:00:00Z,30.2513,-88.0778,9.68,7.15,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T19:30:00Z,30.2513,-88.0778,9.68,6.34,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T20:00:00Z,30.2513,-88.0778,9.68,5.9,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T20:30:00Z,30.2513,-88.0778,9.68,6.71,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T21:00:00Z,30.2513,-88.0778,9.68,6.4,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T21:30:00Z,30.2513,-88.0778,9.68,6.4,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T22:00:00Z,30.2513,-88.0778,9.68,7.05,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T22:30:00Z,30.2513,-88.0778,9.68,6.86,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T23:00:00Z,30.2513,-88.0778,9.68,6.46,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-03T23:30:00Z,30.2513,-88.0778,9.68,7.61,111.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T00:00:00Z,30.2513,-88.0778,9.68,7.52,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T00:30:00Z,30.2513,-88.0778,9.68,7.21,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T01:00:00Z,30.2513,-88.0778,9.68,7.33,105.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T01:30:00Z,30.2513,-88.0778,9.68,7.86,101.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T02:00:00Z,30.2513,-88.0778,9.68,7.63,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T02:30:00Z,30.2513,-88.0778,9.68,7.51,105.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T03:00:00Z,30.2513,-88.0778,9.68,7.41,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T03:30:00Z,30.2513,-88.0778,9.68,7.49,104.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T04:00:00Z,30.2513,-88.0778,9.68,7.18,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T04:30:00Z,30.2513,-88.0778,9.68,5.73,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T05:00:00Z,30.2513,-88.0778,9.68,5.3,112.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T05:30:00Z,30.2513,-88.0778,9.68,5.62,113.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T06:00:00Z,30.2513,-88.0778,9.68,4.59,129.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T06:30:00Z,30.2513,-88.0778,9.68,3.59,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T07:00:00Z,30.2513,-88.0778,9.68,3.25,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T07:30:00Z,30.2513,-88.0778,9.68,2.72,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T08:00:00Z,30.2513,-88.0778,9.68,3.1,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T08:30:00Z,30.2513,-88.0778,9.68,2.3,144.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T09:00:00Z,30.2513,-88.0778,9.68,1.82,163.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T09:30:00Z,30.2513,-88.0778,9.68,1.74,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T10:00:00Z,30.2513,-88.0778,9.68,2.68,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T10:30:00Z,30.2513,-88.0778,9.68,2.47,183.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T11:00:00Z,30.2513,-88.0778,9.68,2.62,209.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T11:30:00Z,30.2513,-88.0778,9.68,1.07,181.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T12:00:00Z,30.2513,-88.0778,9.68,0.64,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T12:30:00Z,30.2513,-88.0778,9.68,1.22,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T13:00:00Z,30.2513,-88.0778,9.68,1.73,175.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T13:30:00Z,30.2513,-88.0778,9.68,1.8,181.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T14:00:00Z,30.2513,-88.0778,9.68,1.44,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T14:30:00Z,30.2513,-88.0778,9.68,1.7,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T15:00:00Z,30.2513,-88.0778,9.68,2.2,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T15:30:00Z,30.2513,-88.0778,9.68,2.06,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T16:00:00Z,30.2513,-88.0778,9.68,1.94,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T16:30:00Z,30.2513,-88.0778,9.68,2.25,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T17:00:00Z,30.2513,-88.0778,9.68,2.54,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T17:30:00Z,30.2513,-88.0778,9.68,2.83,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T18:00:00Z,30.2513,-88.0778,9.68,3.0,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T18:30:00Z,30.2513,-88.0778,9.68,3.11,155.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T19:00:00Z,30.2513,-88.0778,9.68,3.43,158.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T19:30:00Z,30.2513,-88.0778,9.68,3.5,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T20:00:00Z,30.2513,-88.0778,9.68,3.6,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T20:30:00Z,30.2513,-88.0778,9.68,3.98,127.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T21:00:00Z,30.2513,-88.0778,9.68,3.78,129.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T21:30:00Z,30.2513,-88.0778,9.68,3.9,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T22:00:00Z,30.2513,-88.0778,9.68,4.19,141.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T22:30:00Z,30.2513,-88.0778,9.68,4.16,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T23:00:00Z,30.2513,-88.0778,9.68,3.65,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-04T23:30:00Z,30.2513,-88.0778,9.68,3.1,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-05T00:00:00Z,30.2513,-88.0778,9.68,3.77,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-05T00:30:00Z,30.2513,-88.0778,9.68,3.47,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-05T01:00:00Z,30.2513,-88.0778,9.68,3.3,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-05T01:30:00Z,30.2513,-88.0778,9.68,3.05,140.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-05T02:00:00Z,30.2513,-88.0778,9.68,3.97,126.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-05T02:30:00Z,30.2513,-88.0778,9.68,3.77,132.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-05T03:00:00Z,30.2513,-88.0778,9.68,2.59,142.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-05T03:30:00Z,30.2513,-88.0778,9.68,2.78,140.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-05-05T04:00:00Z,30.2513,-88.0778,9.68,3.35,133.7,-9999.0,'1111122,1111122,1111122' 