owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T03:00:00Z,28.1530,-82.8010,-1.0,20.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T03:06:00Z,28.1530,-82.8010,-1.0,20.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T03:12:00Z,28.1530,-82.8010,-1.0,20.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T03:18:00Z,28.1530,-82.8010,-1.0,20.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T03:24:00Z,28.1530,-82.8010,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T03:30:00Z,28.1530,-82.8010,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T03:36:00Z,28.1530,-82.8010,-1.0,20.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T03:42:00Z,28.1530,-82.8010,-1.0,20.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T03:48:00Z,28.1530,-82.8010,-1.0,20.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T03:54:00Z,28.1530,-82.8010,-1.0,20.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T04:00:00Z,28.1530,-82.8010,-1.0,20.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T04:06:00Z,28.1530,-82.8010,-1.0,20.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T04:12:00Z,28.1530,-82.8010,-1.0,20.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T04:18:00Z,28.1530,-82.8010,-1.0,20.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T04:24:00Z,28.1530,-82.8010,-1.0,20.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T04:30:00Z,28.1530,-82.8010,-1.0,20.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T04:36:00Z,28.1530,-82.8010,-1.0,20.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T04:42:00Z,28.1530,-82.8010,-1.0,20.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T04:48:00Z,28.1530,-82.8010,-1.0,20.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T04:54:00Z,28.1530,-82.8010,-1.0,20.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T05:00:00Z,28.1530,-82.8010,-1.0,20.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T05:06:00Z,28.1530,-82.8010,-1.0,20.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T05:12:00Z,28.1530,-82.8010,-1.0,20.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T05:18:00Z,28.1530,-82.8010,-1.0,20.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T05:24:00Z,28.1530,-82.8010,-1.0,20.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T05:30:00Z,28.1530,-82.8010,-1.0,19.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T05:36:00Z,28.1530,-82.8010,-1.0,20.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T05:42:00Z,28.1530,-82.8010,-1.0,19.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T05:48:00Z,28.1530,-82.8010,-1.0,16.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T05:54:00Z,28.1530,-82.8010,-1.0,15.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T06:00:00Z,28.1530,-82.8010,-1.0,15.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T06:06:00Z,28.1530,-82.8010,-1.0,15.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T06:12:00Z,28.1530,-82.8010,-1.0,15.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T06:18:00Z,28.1530,-82.8010,-1.0,14.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T06:24:00Z,28.1530,-82.8010,-1.0,14.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T06:30:00Z,28.1530,-82.8010,-1.0,14.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T06:36:00Z,28.1530,-82.8010,-1.0,14.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T06:42:00Z,28.1530,-82.8010,-1.0,14.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T06:48:00Z,28.1530,-82.8010,-1.0,14.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T06:54:00Z,28.1530,-82.8010,-1.0,14.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T07:00:00Z,28.1530,-82.8010,-1.0,13.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T07:06:00Z,28.1530,-82.8010,-1.0,13.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T07:12:00Z,28.1530,-82.8010,-1.0,13.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T07:18:00Z,28.1530,-82.8010,-1.0,13.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T07:24:00Z,28.1530,-82.8010,-1.0,13.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T07:30:00Z,28.1530,-82.8010,-1.0,13.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T07:36:00Z,28.1530,-82.8010,-1.0,13.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T07:42:00Z,28.1530,-82.8010,-1.0,13.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T07:48:00Z,28.1530,-82.8010,-1.0,13.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T07:54:00Z,28.1530,-82.8010,-1.0,13.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T08:00:00Z,28.1530,-82.8010,-1.0,13.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T08:06:00Z,28.1530,-82.8010,-1.0,13.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T08:12:00Z,28.1530,-82.8010,-1.0,13.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T08:18:00Z,28.1530,-82.8010,-1.0,13.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T08:24:00Z,28.1530,-82.8010,-1.0,13.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T08:30:00Z,28.1530,-82.8010,-1.0,13.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T08:36:00Z,28.1530,-82.8010,-1.0,13.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T08:42:00Z,28.1530,-82.8010,-1.0,13.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T08:48:00Z,28.1530,-82.8010,-1.0,13.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T08:54:00Z,28.1530,-82.8010,-1.0,13.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T09:00:00Z,28.1530,-82.8010,-1.0,13.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T09:06:00Z,28.1530,-82.8010,-1.0,13.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T09:12:00Z,28.1530,-82.8010,-1.0,13.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T09:18:00Z,28.1530,-82.8010,-1.0,13.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T09:24:00Z,28.1530,-82.8010,-1.0,13.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T09:30:00Z,28.1530,-82.8010,-1.0,13.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T09:36:00Z,28.1530,-82.8010,-1.0,13.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T09:42:00Z,28.1530,-82.8010,-1.0,13.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T09:48:00Z,28.1530,-82.8010,-1.0,13.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T09:54:00Z,28.1530,-82.8010,-1.0,13.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T10:00:00Z,28.1530,-82.8010,-1.0,13.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T10:06:00Z,28.1530,-82.8010,-1.0,13.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T10:12:00Z,28.1530,-82.8010,-1.0,14.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T10:18:00Z,28.1530,-82.8010,-1.0,14.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T10:24:00Z,28.1530,-82.8010,-1.0,14.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T10:30:00Z,28.1530,-82.8010,-1.0,16.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T10:36:00Z,28.1530,-82.8010,-1.0,18.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T10:42:00Z,28.1530,-82.8010,-1.0,18.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T10:48:00Z,28.1530,-82.8010,-1.0,18.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T10:54:00Z,28.1530,-82.8010,-1.0,18.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T11:00:00Z,28.1530,-82.8010,-1.0,18.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T11:06:00Z,28.1530,-82.8010,-1.0,18.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T11:12:00Z,28.1530,-82.8010,-1.0,18.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T11:18:00Z,28.1530,-82.8010,-1.0,18.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T11:24:00Z,28.1530,-82.8010,-1.0,18.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T11:30:00Z,28.1530,-82.8010,-1.0,18.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T11:36:00Z,28.1530,-82.8010,-1.0,18.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T11:42:00Z,28.1530,-82.8010,-1.0,18.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T11:48:00Z,28.1530,-82.8010,-1.0,18.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T11:54:00Z,28.1530,-82.8010,-1.0,18.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T12:00:00Z,28.1530,-82.8010,-1.0,18.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T12:06:00Z,28.1530,-82.8010,-1.0,18.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T12:12:00Z,28.1530,-82.8010,-1.0,19.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T12:18:00Z,28.1530,-82.8010,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T12:24:00Z,28.1530,-82.8010,-1.0,19.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T12:30:00Z,28.1530,-82.8010,-1.0,19.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T12:36:00Z,28.1530,-82.8010,-1.0,19.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T12:42:00Z,28.1530,-82.8010,-1.0,20.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T12:48:00Z,28.1530,-82.8010,-1.0,20.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T12:54:00Z,28.1530,-82.8010,-1.0,20.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T13:00:00Z,28.1530,-82.8010,-1.0,20.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T13:06:00Z,28.1530,-82.8010,-1.0,20.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T13:12:00Z,28.1530,-82.8010,-1.0,20.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T13:18:00Z,28.1530,-82.8010,-1.0,20.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T13:24:00Z,28.1530,-82.8010,-1.0,19.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T13:30:00Z,28.1530,-82.8010,-1.0,19.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T13:36:00Z,28.1530,-82.8010,-1.0,19.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T13:42:00Z,28.1530,-82.8010,-1.0,19.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T13:48:00Z,28.1530,-82.8010,-1.0,19.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T13:54:00Z,28.1530,-82.8010,-1.0,19.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T14:00:00Z,28.1530,-82.8010,-1.0,19.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T14:06:00Z,28.1530,-82.8010,-1.0,19.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T14:12:00Z,28.1530,-82.8010,-1.0,19.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T14:18:00Z,28.1530,-82.8010,-1.0,19.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T14:24:00Z,28.1530,-82.8010,-1.0,19.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T14:30:00Z,28.1530,-82.8010,-1.0,19.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T14:36:00Z,28.1530,-82.8010,-1.0,19.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T14:42:00Z,28.1530,-82.8010,-1.0,19.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T14:48:00Z,28.1530,-82.8010,-1.0,19.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T14:54:00Z,28.1530,-82.8010,-1.0,19.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T15:00:00Z,28.1530,-82.8010,-1.0,20.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T15:06:00Z,28.1530,-82.8010,-1.0,20.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T15:12:00Z,28.1530,-82.8010,-1.0,20.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T15:18:00Z,28.1530,-82.8010,-1.0,20.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T15:24:00Z,28.1530,-82.8010,-1.0,20.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T15:30:00Z,28.1530,-82.8010,-1.0,20.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T15:36:00Z,28.1530,-82.8010,-1.0,20.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T15:42:00Z,28.1530,-82.8010,-1.0,21.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T15:48:00Z,28.1530,-82.8010,-1.0,21.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T15:54:00Z,28.1530,-82.8010,-1.0,21.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T16:00:00Z,28.1530,-82.8010,-1.0,21.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T16:06:00Z,28.1530,-82.8010,-1.0,21.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T16:12:00Z,28.1530,-82.8010,-1.0,21.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T16:18:00Z,28.1530,-82.8010,-1.0,21.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T16:24:00Z,28.1530,-82.8010,-1.0,21.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T16:30:00Z,28.1530,-82.8010,-1.0,21.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T16:36:00Z,28.1530,-82.8010,-1.0,21.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T16:42:00Z,28.1530,-82.8010,-1.0,21.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T16:48:00Z,28.1530,-82.8010,-1.0,21.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T16:54:00Z,28.1530,-82.8010,-1.0,21.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T17:00:00Z,28.1530,-82.8010,-1.0,21.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T17:06:00Z,28.1530,-82.8010,-1.0,21.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T17:12:00Z,28.1530,-82.8010,-1.0,21.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T17:18:00Z,28.1530,-82.8010,-1.0,21.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T17:24:00Z,28.1530,-82.8010,-1.0,21.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T17:30:00Z,28.1530,-82.8010,-1.0,21.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T17:36:00Z,28.1530,-82.8010,-1.0,21.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T17:42:00Z,28.1530,-82.8010,-1.0,21.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T17:48:00Z,28.1530,-82.8010,-1.0,21.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T17:54:00Z,28.1530,-82.8010,-1.0,22.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T18:00:00Z,28.1530,-82.8010,-1.0,22.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T18:06:00Z,28.1530,-82.8010,-1.0,22.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T18:12:00Z,28.1530,-82.8010,-1.0,22.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T18:18:00Z,28.1530,-82.8010,-1.0,22.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T18:24:00Z,28.1530,-82.8010,-1.0,22.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T18:30:00Z,28.1530,-82.8010,-1.0,22.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T18:36:00Z,28.1530,-82.8010,-1.0,22.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T18:42:00Z,28.1530,-82.8010,-1.0,22.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T18:48:00Z,28.1530,-82.8010,-1.0,22.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T18:54:00Z,28.1530,-82.8010,-1.0,22.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T19:00:00Z,28.1530,-82.8010,-1.0,22.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T19:06:00Z,28.1530,-82.8010,-1.0,22.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T19:12:00Z,28.1530,-82.8010,-1.0,22.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T19:18:00Z,28.1530,-82.8010,-1.0,22.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T19:24:00Z,28.1530,-82.8010,-1.0,22.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T19:30:00Z,28.1530,-82.8010,-1.0,22.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T19:36:00Z,28.1530,-82.8010,-1.0,22.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T19:42:00Z,28.1530,-82.8010,-1.0,22.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T19:48:00Z,28.1530,-82.8010,-1.0,22.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T19:54:00Z,28.1530,-82.8010,-1.0,22.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T20:00:00Z,28.1530,-82.8010,-1.0,22.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T20:06:00Z,28.1530,-82.8010,-1.0,22.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T20:12:00Z,28.1530,-82.8010,-1.0,22.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T20:18:00Z,28.1530,-82.8010,-1.0,22.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T20:24:00Z,28.1530,-82.8010,-1.0,22.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T20:30:00Z,28.1530,-82.8010,-1.0,22.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T20:36:00Z,28.1530,-82.8010,-1.0,22.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T20:42:00Z,28.1530,-82.8010,-1.0,22.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T20:48:00Z,28.1530,-82.8010,-1.0,22.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T20:54:00Z,28.1530,-82.8010,-1.0,22.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T21:00:00Z,28.1530,-82.8010,-1.0,22.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T21:06:00Z,28.1530,-82.8010,-1.0,22.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T21:12:00Z,28.1530,-82.8010,-1.0,21.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T21:18:00Z,28.1530,-82.8010,-1.0,21.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T21:24:00Z,28.1530,-82.8010,-1.0,21.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T21:30:00Z,28.1530,-82.8010,-1.0,21.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T21:36:00Z,28.1530,-82.8010,-1.0,21.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T21:42:00Z,28.1530,-82.8010,-1.0,21.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T21:48:00Z,28.1530,-82.8010,-1.0,22.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T21:54:00Z,28.1530,-82.8010,-1.0,22.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T22:00:00Z,28.1530,-82.8010,-1.0,22.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T22:06:00Z,28.1530,-82.8010,-1.0,22.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T22:12:00Z,28.1530,-82.8010,-1.0,23.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T22:18:00Z,28.1530,-82.8010,-1.0,23.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T22:24:00Z,28.1530,-82.8010,-1.0,23.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T22:30:00Z,28.1530,-82.8010,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T22:36:00Z,28.1530,-82.8010,-1.0,22.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T22:42:00Z,28.1530,-82.8010,-1.0,22.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T22:48:00Z,28.1530,-82.8010,-1.0,22.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T22:54:00Z,28.1530,-82.8010,-1.0,22.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T23:00:00Z,28.1530,-82.8010,-1.0,22.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T23:06:00Z,28.1530,-82.8010,-1.0,22.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T23:12:00Z,28.1530,-82.8010,-1.0,22.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T23:18:00Z,28.1530,-82.8010,-1.0,22.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T23:24:00Z,28.1530,-82.8010,-1.0,22.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T23:30:00Z,28.1530,-82.8010,-1.0,22.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T23:36:00Z,28.1530,-82.8010,-1.0,22.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T23:42:00Z,28.1530,-82.8010,-1.0,22.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T23:48:00Z,28.1530,-82.8010,-1.0,22.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-03T23:54:00Z,28.1530,-82.8010,-1.0,22.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-04T00:00:00Z,28.1530,-82.8010,-1.0,22.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-04T00:06:00Z,28.1530,-82.8010,-1.0,22.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-04T00:12:00Z,28.1530,-82.8010,-1.0,22.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-04T00:18:00Z,28.1530,-82.8010,-1.0,22.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-04T00:24:00Z,28.1530,-82.8010,-1.0,22.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-04T00:30:00Z,28.1530,-82.8010,-1.0,22.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-04T00:36:00Z,28.1530,-82.8010,-1.0,22.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-04T00:42:00Z,28.1530,-82.8010,-1.0,21.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-04T00:48:00Z,28.1530,-82.8010,-1.0,21.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-04T00:54:00Z,28.1530,-82.8010,-1.0,21.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-04T01:00:00Z,28.1530,-82.8010,-1.0,21.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-04T01:06:00Z,28.1530,-82.8010,-1.0,21.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-04T01:12:00Z,28.1530,-82.8010,-1.0,21.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-04T01:18:00Z,28.1530,-82.8010,-1.0,21.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-04T01:24:00Z,28.1530,-82.8010,-1.0,21.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-04T01:30:00Z,28.1530,-82.8010,-1.0,21.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-04T01:36:00Z,28.1530,-82.8010,-1.0,21.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-04T01:42:00Z,28.1530,-82.8010,-1.0,21.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-04T01:48:00Z,28.1530,-82.8010,-1.0,21.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-04T01:54:00Z,28.1530,-82.8010,-1.0,21.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T00:00:00Z,28.1530,-82.8010,-1.0,23.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T00:06:00Z,28.1530,-82.8010,-1.0,23.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T00:12:00Z,28.1530,-82.8010,-1.0,23.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T00:18:00Z,28.1530,-82.8010,-1.0,23.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T00:24:00Z,28.1530,-82.8010,-1.0,23.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T00:30:00Z,28.1530,-82.8010,-1.0,23.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T00:36:00Z,28.1530,-82.8010,-1.0,23.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T00:42:00Z,28.1530,-82.8010,-1.0,23.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T00:48:00Z,28.1530,-82.8010,-1.0,23.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T00:54:00Z,28.1530,-82.8010,-1.0,23.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T01:00:00Z,28.1530,-82.8010,-1.0,23.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T01:06:00Z,28.1530,-82.8010,-1.0,23.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T01:12:00Z,28.1530,-82.8010,-1.0,22.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T01:18:00Z,28.1530,-82.8010,-1.0,22.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T01:24:00Z,28.1530,-82.8010,-1.0,22.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T01:30:00Z,28.1530,-82.8010,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T01:36:00Z,28.1530,-82.8010,-1.0,22.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T01:42:00Z,28.1530,-82.8010,-1.0,22.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T01:48:00Z,28.1530,-82.8010,-1.0,22.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T01:54:00Z,28.1530,-82.8010,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T02:00:00Z,28.1530,-82.8010,-1.0,22.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T02:06:00Z,28.1530,-82.8010,-1.0,22.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T02:12:00Z,28.1530,-82.8010,-1.0,22.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T02:18:00Z,28.1530,-82.8010,-1.0,22.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T02:24:00Z,28.1530,-82.8010,-1.0,22.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T02:30:00Z,28.1530,-82.8010,-1.0,22.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T02:36:00Z,28.1530,-82.8010,-1.0,22.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T02:42:00Z,28.1530,-82.8010,-1.0,23.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T02:48:00Z,28.1530,-82.8010,-1.0,22.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T02:54:00Z,28.1530,-82.8010,-1.0,22.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T03:00:00Z,28.1530,-82.8010,-1.0,22.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T03:06:00Z,28.1530,-82.8010,-1.0,22.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T03:12:00Z,28.1530,-82.8010,-1.0,22.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T03:18:00Z,28.1530,-82.8010,-1.0,22.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T03:24:00Z,28.1530,-82.8010,-1.0,22.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T03:30:00Z,28.1530,-82.8010,-1.0,22.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T03:36:00Z,28.1530,-82.8010,-1.0,22.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T03:42:00Z,28.1530,-82.8010,-1.0,22.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T03:48:00Z,28.1530,-82.8010,-1.0,22.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T03:54:00Z,28.1530,-82.8010,-1.0,22.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T04:00:00Z,28.1530,-82.8010,-1.0,22.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T04:06:00Z,28.1530,-82.8010,-1.0,22.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T04:12:00Z,28.1530,-82.8010,-1.0,22.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T04:18:00Z,28.1530,-82.8010,-1.0,22.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-05T04:24:00Z,28.1530,-82.8010,-1.0,22.67,2 