owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T00:00:00Z,26.4040,-81.8810,10.0,3.22,49.8,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T00:06:00Z,26.4040,-81.8810,10.0,3.4,50.66,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T00:12:00Z,26.4040,-81.8810,10.0,3.33,51.16,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T00:18:00Z,26.4040,-81.8810,10.0,3.44,53.2,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T00:24:00Z,26.4040,-81.8810,10.0,3.91,56.09,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T00:30:00Z,26.4040,-81.8810,10.0,4.24,59.2,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T00:36:00Z,26.4040,-81.8810,10.0,3.97,57.05,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T00:42:00Z,26.4040,-81.8810,10.0,4.67,55.68,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T00:48:00Z,26.4040,-81.8810,10.0,4.65,58.44,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T00:54:00Z,26.4040,-81.8810,10.0,4.61,57.0,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T01:00:00Z,26.4040,-81.8810,10.0,3.74,59.98,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T01:06:00Z,26.4040,-81.8810,10.0,3.44,58.48,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T01:12:00Z,26.4040,-81.8810,10.0,3.08,62.4,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T01:18:00Z,26.4040,-81.8810,10.0,3.36,61.7,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T01:24:00Z,26.4040,-81.8810,10.0,3.1,62.97,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T01:30:00Z,26.4040,-81.8810,10.0,3.24,57.85,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T01:36:00Z,26.4040,-81.8810,10.0,3.65,55.54,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T01:42:00Z,26.4040,-81.8810,10.0,3.97,55.85,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T01:48:00Z,26.4040,-81.8810,10.0,4.55,55.57,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T01:54:00Z,26.4040,-81.8810,10.0,4.59,57.31,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T02:00:00Z,26.4040,-81.8810,10.0,4.28,58.14,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T02:06:00Z,26.4040,-81.8810,10.0,3.44,58.92,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T02:12:00Z,26.4040,-81.8810,10.0,4.13,56.65,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T02:18:00Z,26.4040,-81.8810,10.0,4.11,59.96,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T02:24:00Z,26.4040,-81.8810,10.0,4.28,55.22,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T02:30:00Z,26.4040,-81.8810,10.0,4.74,55.72,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T02:36:00Z,26.4040,-81.8810,10.0,5.04,55.64,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T02:42:00Z,26.4040,-81.8810,10.0,4.24,55.79,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T02:48:00Z,26.4040,-81.8810,10.0,4.34,56.96,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T02:54:00Z,26.4040,-81.8810,10.0,3.58,51.22,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T03:00:00Z,26.4040,-81.8810,10.0,3.26,53.68,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T03:06:00Z,26.4040,-81.8810,10.0,3.63,54.0,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T03:12:00Z,26.4040,-81.8810,10.0,3.74,57.15,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T03:18:00Z,26.4040,-81.8810,10.0,3.66,47.33,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T03:24:00Z,26.4040,-81.8810,10.0,3.73,45.68,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T03:30:00Z,26.4040,-81.8810,10.0,3.81,44.13,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T03:36:00Z,26.4040,-81.8810,10.0,4.09,42.64,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T03:42:00Z,26.4040,-81.8810,10.0,3.81,43.49,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T03:48:00Z,26.4040,-81.8810,10.0,3.83,42.91,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T03:54:00Z,26.4040,-81.8810,10.0,4.32,42.23,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T04:00:00Z,26.4040,-81.8810,10.0,4.03,47.95,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T04:06:00Z,26.4040,-81.8810,10.0,3.89,46.29,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T04:12:00Z,26.4040,-81.8810,10.0,4.24,42.87,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T04:18:00Z,26.4040,-81.8810,10.0,4.58,39.56,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T04:24:00Z,26.4040,-81.8810,10.0,4.88,36.78,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T04:30:00Z,26.4040,-81.8810,10.0,4.87,37.27,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T04:36:00Z,26.4040,-81.8810,10.0,4.41,39.13,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T04:42:00Z,26.4040,-81.8810,10.0,4.27,38.64,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T04:48:00Z,26.4040,-81.8810,10.0,4.33,39.22,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T04:54:00Z,26.4040,-81.8810,10.0,4.33,44.87,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T05:00:00Z,26.4040,-81.8810,10.0,4.38,45.76,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T05:06:00Z,26.4040,-81.8810,10.0,4.22,47.35,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T05:12:00Z,26.4040,-81.8810,10.0,4.4,46.1,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T05:18:00Z,26.4040,-81.8810,10.0,4.06,45.94,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T05:24:00Z,26.4040,-81.8810,10.0,4.6,40.04,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T05:30:00Z,26.4040,-81.8810,10.0,4.88,43.23,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T05:36:00Z,26.4040,-81.8810,10.0,5.49,41.77,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T05:42:00Z,26.4040,-81.8810,10.0,5.66,41.1,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T05:48:00Z,26.4040,-81.8810,10.0,5.7,40.62,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T05:54:00Z,26.4040,-81.8810,10.0,5.45,43.06,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T06:00:00Z,26.4040,-81.8810,10.0,4.39,51.7,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T06:06:00Z,26.4040,-81.8810,10.0,4.18,53.34,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T06:12:00Z,26.4040,-81.8810,10.0,3.82,53.27,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T06:18:00Z,26.4040,-81.8810,10.0,3.43,52.63,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T06:24:00Z,26.4040,-81.8810,10.0,3.89,51.75,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T06:30:00Z,26.4040,-81.8810,10.0,3.99,50.48,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T06:36:00Z,26.4040,-81.8810,10.0,4.23,49.38,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T06:42:00Z,26.4040,-81.8810,10.0,4.26,46.08,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T06:48:00Z,26.4040,-81.8810,10.0,3.86,46.14,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T06:54:00Z,26.4040,-81.8810,10.0,4.49,38.11,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T07:00:00Z,26.4040,-81.8810,10.0,4.2,35.5,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T07:06:00Z,26.4040,-81.8810,10.0,4.26,32.79,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T07:12:00Z,26.4040,-81.8810,10.0,4.3,32.86,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T07:18:00Z,26.4040,-81.8810,10.0,4.61,24.4,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T07:24:00Z,26.4040,-81.8810,10.0,4.17,24.41,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T07:30:00Z,26.4040,-81.8810,10.0,3.61,27.25,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T07:36:00Z,26.4040,-81.8810,10.0,3.75,21.36,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T07:42:00Z,26.4040,-81.8810,10.0,3.63,23.98,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T07:48:00Z,26.4040,-81.8810,10.0,3.23,25.16,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T07:54:00Z,26.4040,-81.8810,10.0,3.12,23.98,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T08:00:00Z,26.4040,-81.8810,10.0,3.46,24.09,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T08:06:00Z,26.4040,-81.8810,10.0,3.59,26.55,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T08:12:00Z,26.4040,-81.8810,10.0,3.91,26.85,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T08:18:00Z,26.4040,-81.8810,10.0,3.7,27.07,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T08:24:00Z,26.4040,-81.8810,10.0,3.48,22.11,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T08:30:00Z,26.4040,-81.8810,10.0,3.61,20.25,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T08:36:00Z,26.4040,-81.8810,10.0,3.68,17.96,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T08:42:00Z,26.4040,-81.8810,10.0,3.73,19.88,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T08:48:00Z,26.4040,-81.8810,10.0,3.62,22.42,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T08:54:00Z,26.4040,-81.8810,10.0,4.09,21.72,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T09:00:00Z,26.4040,-81.8810,10.0,4.68,24.28,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T09:06:00Z,26.4040,-81.8810,10.0,4.71,25.82,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T09:12:00Z,26.4040,-81.8810,10.0,3.9,23.59,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T09:18:00Z,26.4040,-81.8810,10.0,3.07,28.6,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T09:24:00Z,26.4040,-81.8810,10.0,3.18,30.69,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T09:30:00Z,26.4040,-81.8810,10.0,3.72,23.62,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T09:36:00Z,26.4040,-81.8810,10.0,3.7,23.81,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T09:42:00Z,26.4040,-81.8810,10.0,3.1,24.49,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T09:48:00Z,26.4040,-81.8810,10.0,2.52,17.4,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T09:54:00Z,26.4040,-81.8810,10.0,2.21,26.95,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T10:00:00Z,26.4040,-81.8810,10.0,3.5,35.17,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T10:06:00Z,26.4040,-81.8810,10.0,3.37,36.46,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T10:12:00Z,26.4040,-81.8810,10.0,3.81,37.18,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T10:18:00Z,26.4040,-81.8810,10.0,3.67,41.22,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T10:24:00Z,26.4040,-81.8810,10.0,3.69,39.79,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T10:30:00Z,26.4040,-81.8810,10.0,3.7,34.61,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T10:36:00Z,26.4040,-81.8810,10.0,3.9,36.56,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T10:42:00Z,26.4040,-81.8810,10.0,3.95,34.87,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T10:48:00Z,26.4040,-81.8810,10.0,3.81,34.43,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T10:54:00Z,26.4040,-81.8810,10.0,3.54,42.85,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T11:00:00Z,26.4040,-81.8810,10.0,3.83,47.49,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T11:06:00Z,26.4040,-81.8810,10.0,3.85,50.47,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T11:12:00Z,26.4040,-81.8810,10.0,4.4,45.74,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T11:18:00Z,26.4040,-81.8810,10.0,4.11,48.66,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T11:24:00Z,26.4040,-81.8810,10.0,3.75,50.26,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T11:30:00Z,26.4040,-81.8810,10.0,5.49,60.31,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T11:36:00Z,26.4040,-81.8810,10.0,5.88,59.65,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T11:42:00Z,26.4040,-81.8810,10.0,6.09,57.14,7.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T11:48:00Z,26.4040,-81.8810,10.0,5.54,59.73,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T11:54:00Z,26.4040,-81.8810,10.0,5.42,58.37,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T12:00:00Z,26.4040,-81.8810,10.0,5.64,57.86,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T12:06:00Z,26.4040,-81.8810,10.0,5.9,58.14,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T12:12:00Z,26.4040,-81.8810,10.0,6.1,55.72,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T12:18:00Z,26.4040,-81.8810,10.0,5.51,60.73,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T12:24:00Z,26.4040,-81.8810,10.0,5.54,59.69,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T12:30:00Z,26.4040,-81.8810,10.0,6.24,58.72,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T12:36:00Z,26.4040,-81.8810,10.0,5.71,59.65,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T12:42:00Z,26.4040,-81.8810,10.0,6.46,56.11,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T12:48:00Z,26.4040,-81.8810,10.0,6.07,58.85,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T12:54:00Z,26.4040,-81.8810,10.0,6.02,60.05,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T13:00:00Z,26.4040,-81.8810,10.0,5.94,59.22,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T13:06:00Z,26.4040,-81.8810,10.0,6.05,57.57,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T13:12:00Z,26.4040,-81.8810,10.0,6.04,59.07,7.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T13:18:00Z,26.4040,-81.8810,10.0,6.12,57.22,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T13:24:00Z,26.4040,-81.8810,10.0,5.63,57.26,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T13:30:00Z,26.4040,-81.8810,10.0,5.91,56.83,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T13:36:00Z,26.4040,-81.8810,10.0,6.81,57.57,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T13:42:00Z,26.4040,-81.8810,10.0,6.41,58.04,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T13:48:00Z,26.4040,-81.8810,10.0,6.33,55.81,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T13:54:00Z,26.4040,-81.8810,10.0,6.81,55.79,9.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T14:00:00Z,26.4040,-81.8810,10.0,6.64,57.13,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T14:06:00Z,26.4040,-81.8810,10.0,4.7,58.43,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T14:12:00Z,26.4040,-81.8810,10.0,6.3,58.77,9.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T14:18:00Z,26.4040,-81.8810,10.0,6.04,60.47,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T14:24:00Z,26.4040,-81.8810,10.0,6.04,61.77,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T14:30:00Z,26.4040,-81.8810,10.0,5.56,58.15,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T14:36:00Z,26.4040,-81.8810,10.0,5.93,61.11,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T14:42:00Z,26.4040,-81.8810,10.0,5.58,64.44,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T14:48:00Z,26.4040,-81.8810,10.0,5.16,71.06,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T14:54:00Z,26.4040,-81.8810,10.0,5.14,71.01,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T15:00:00Z,26.4040,-81.8810,10.0,4.11,69.65,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T15:06:00Z,26.4040,-81.8810,10.0,4.57,62.87,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T15:12:00Z,26.4040,-81.8810,10.0,5.13,65.92,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T15:18:00Z,26.4040,-81.8810,10.0,5.2,62.95,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T15:24:00Z,26.4040,-81.8810,10.0,5.26,68.68,7.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T15:30:00Z,26.4040,-81.8810,10.0,5.06,70.45,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T15:36:00Z,26.4040,-81.8810,10.0,5.17,68.39,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T15:42:00Z,26.4040,-81.8810,10.0,5.0,62.82,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T15:48:00Z,26.4040,-81.8810,10.0,4.27,62.76,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T15:54:00Z,26.4040,-81.8810,10.0,4.23,70.36,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T16:00:00Z,26.4040,-81.8810,10.0,4.06,65.48,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T16:06:00Z,26.4040,-81.8810,10.0,5.51,66.95,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T16:12:00Z,26.4040,-81.8810,10.0,4.73,66.46,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T16:18:00Z,26.4040,-81.8810,10.0,4.44,68.51,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T16:24:00Z,26.4040,-81.8810,10.0,4.64,66.07,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T16:30:00Z,26.4040,-81.8810,10.0,5.22,63.74,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T16:36:00Z,26.4040,-81.8810,10.0,5.96,69.91,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T16:42:00Z,26.4040,-81.8810,10.0,5.78,77.85,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T16:48:00Z,26.4040,-81.8810,10.0,4.71,69.2,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T16:54:00Z,26.4040,-81.8810,10.0,5.1,65.76,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T17:00:00Z,26.4040,-81.8810,10.0,5.85,63.05,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T17:06:00Z,26.4040,-81.8810,10.0,5.52,60.26,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T17:12:00Z,26.4040,-81.8810,10.0,5.24,56.37,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T17:18:00Z,26.4040,-81.8810,10.0,4.7,69.28,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T17:24:00Z,26.4040,-81.8810,10.0,5.54,56.52,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T17:30:00Z,26.4040,-81.8810,10.0,4.91,62.88,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T17:36:00Z,26.4040,-81.8810,10.0,5.85,57.63,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T17:42:00Z,26.4040,-81.8810,10.0,5.38,52.0,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T17:48:00Z,26.4040,-81.8810,10.0,4.7,60.97,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T17:54:00Z,26.4040,-81.8810,10.0,4.82,72.49,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T18:00:00Z,26.4040,-81.8810,10.0,4.63,61.32,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T18:06:00Z,26.4040,-81.8810,10.0,5.56,60.45,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T18:12:00Z,26.4040,-81.8810,10.0,5.71,55.31,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T18:18:00Z,26.4040,-81.8810,10.0,5.73,50.61,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T18:24:00Z,26.4040,-81.8810,10.0,5.28,52.71,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T18:30:00Z,26.4040,-81.8810,10.0,6.02,49.78,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T18:36:00Z,26.4040,-81.8810,10.0,4.67,65.4,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T18:42:00Z,26.4040,-81.8810,10.0,5.08,73.17,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T18:48:00Z,26.4040,-81.8810,10.0,5.51,81.55,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T18:54:00Z,26.4040,-81.8810,10.0,4.85,86.47,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T19:00:00Z,26.4040,-81.8810,10.0,3.49,84.24,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T19:06:00Z,26.4040,-81.8810,10.0,3.77,88.72,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T19:12:00Z,26.4040,-81.8810,10.0,3.49,82.94,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T19:18:00Z,26.4040,-81.8810,10.0,4.48,81.29,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T19:24:00Z,26.4040,-81.8810,10.0,4.52,72.5,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T19:30:00Z,26.4040,-81.8810,10.0,5.23,61.16,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T19:36:00Z,26.4040,-81.8810,10.0,5.17,64.84,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-12-01T19:42:00Z,26.4040,-81.8810,10.0,5.22,71.06,7.93,'1111122,1111122,1111122' 