owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
W and T,ioos:station:wmo:42901:1,2020-11-01T04:20:00Z,27.2205,-90.0298,39.3,26.3,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T04:40:00Z,27.2205,-90.0298,39.3,26.5,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T05:00:00Z,27.2205,-90.0298,39.3,26.6,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T05:20:00Z,27.2205,-90.0298,39.3,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T05:40:00Z,27.2205,-90.0298,39.3,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T06:00:00Z,27.2205,-90.0298,39.3,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T06:20:00Z,27.2205,-90.0298,39.3,26.8,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T06:40:00Z,27.2205,-90.0298,39.3,26.8,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T07:00:00Z,27.2205,-90.0298,39.3,26.8,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T07:20:00Z,27.2205,-90.0298,39.3,26.8,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T07:40:00Z,27.2205,-90.0298,39.3,26.8,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T08:00:00Z,27.2205,-90.0298,39.3,26.8,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T08:20:00Z,27.2205,-90.0298,39.3,26.8,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T08:40:00Z,27.2205,-90.0298,39.3,26.8,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T09:00:00Z,27.2205,-90.0298,39.3,26.8,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T09:20:00Z,27.2205,-90.0298,39.3,26.8,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T09:40:00Z,27.2205,-90.0298,39.3,26.8,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T10:00:00Z,27.2205,-90.0298,39.3,26.8,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T10:20:00Z,27.2205,-90.0298,39.4,26.8,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T10:40:00Z,27.2205,-90.0298,39.4,26.8,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T11:00:00Z,27.2205,-90.0298,39.4,26.8,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T11:20:00Z,27.2205,-90.0298,39.4,26.8,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T11:40:00Z,27.2205,-90.0298,39.4,26.8,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T12:00:00Z,27.2205,-90.0298,39.3,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T12:20:00Z,27.2205,-90.0298,39.3,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T12:40:00Z,27.2205,-90.0298,39.3,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T13:00:00Z,27.2205,-90.0298,39.3,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T13:20:00Z,27.2205,-90.0298,39.3,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T13:40:00Z,27.2205,-90.0298,39.3,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T14:00:00Z,27.2205,-90.0298,39.3,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T14:20:00Z,27.2205,-90.0298,39.3,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T14:40:00Z,27.2205,-90.0298,39.3,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T15:00:00Z,27.2205,-90.0298,39.3,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T15:20:00Z,27.2205,-90.0298,39.3,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T15:40:00Z,27.2205,-90.0298,39.3,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T16:00:00Z,27.2205,-90.0298,39.5,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T16:20:00Z,27.2205,-90.0298,39.5,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T16:40:00Z,27.2205,-90.0298,39.5,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T17:00:00Z,27.2205,-90.0298,39.5,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T17:20:00Z,27.2205,-90.0298,39.3,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T17:40:00Z,27.2205,-90.0298,39.3,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T18:00:00Z,27.2205,-90.0298,39.3,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T18:20:00Z,27.2205,-90.0298,39.2,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-01T18:40:00Z,27.2205,-90.0298,39.2,26.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-03T20:20:00Z,27.2205,-90.0298,39.5,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-03T20:40:00Z,27.2205,-90.0298,39.5,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-03T21:00:00Z,27.2205,-90.0298,39.5,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-03T21:20:00Z,27.2205,-90.0298,39.5,26.2,11111222
W and T,ioos:station:wmo:42901:1,2020-11-03T21:40:00Z,27.2205,-90.0298,39.5,26.2,11111222
W and T,ioos:station:wmo:42901:1,2020-11-03T22:00:00Z,27.2205,-90.0298,39.3,26.2,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T09:00:00Z,27.2246,-90.0319,38.9,25.7,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T09:20:00Z,27.2246,-90.0319,38.9,25.9,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T09:40:00Z,27.2246,-90.0319,39.0,25.9,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T10:00:00Z,27.2246,-90.0319,38.9,26.0,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T10:20:00Z,27.2246,-90.0319,38.8,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T10:40:00Z,27.2246,-90.0319,38.8,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T11:00:00Z,27.2246,-90.0319,38.7,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T11:20:00Z,27.2246,-90.0319,38.7,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T11:40:00Z,27.2246,-90.0319,38.7,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T12:00:00Z,27.2246,-90.0319,38.7,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T12:20:00Z,27.2246,-90.0319,38.7,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T12:40:00Z,27.2246,-90.0319,38.7,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T13:00:00Z,27.2246,-90.0319,38.7,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T13:20:00Z,27.2246,-90.0319,38.8,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T13:40:00Z,27.2246,-90.0319,39.0,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T14:00:00Z,27.2246,-90.0319,39.0,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T14:20:00Z,27.2246,-90.0319,39.0,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T14:40:00Z,27.2246,-90.0319,39.0,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T15:00:00Z,27.2246,-90.0319,39.0,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T15:20:00Z,27.2246,-90.0319,39.0,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T15:40:00Z,27.2246,-90.0319,39.0,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T16:00:00Z,27.2246,-90.0319,38.9,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T16:20:00Z,27.2246,-90.0319,39.0,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T16:40:00Z,27.2246,-90.0319,38.9,26.0,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T17:00:00Z,27.2246,-90.0319,38.9,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T17:20:00Z,27.2246,-90.0319,38.9,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T17:40:00Z,27.2246,-90.0319,38.8,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T18:00:00Z,27.2246,-90.0319,38.8,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T18:20:00Z,27.2246,-90.0319,38.7,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T18:40:00Z,27.2246,-90.0319,38.7,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T19:00:00Z,27.2246,-90.0319,38.7,26.1,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T19:20:00Z,27.2246,-90.0319,38.7,26.2,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T19:40:00Z,27.2246,-90.0319,38.6,26.2,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T20:00:00Z,27.2246,-90.0319,38.5,26.2,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T20:20:00Z,27.2246,-90.0319,38.5,26.2,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T20:40:00Z,27.2246,-90.0319,38.5,26.2,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T21:00:00Z,27.2246,-90.0319,34.5,26.2,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T21:20:00Z,27.2246,-90.0319,10.7,26.3,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T21:40:00Z,27.2246,-90.0319,10.6,26.3,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T22:00:00Z,27.2246,-90.0319,10.6,26.3,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T22:20:00Z,27.2246,-90.0319,10.6,26.3,11111222
W and T,ioos:station:wmo:42901:1,2020-11-04T22:40:00Z,27.2246,-90.0319,10.6,26.3,11111222
